Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,147,,,,
2,up,Made In Chile,Rock de Pudahuel,4,1,142,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,2,120,,,,
4,up,Adam Drake & Tom Jenkins,Monterey,10,4,12,,,,
5,up,Raw,Rainbow,7,5,4,,,,
6,-,AC/DC,Back In Black,-,3,80,,,,
7,up,Led Zeppelin,Stairway to Heaven,34,7,4,,,,
8,up,Queen,Crazy Little Thing Called Love,79,2,44,,,,
9,up,JB Good,Shakedown,22,4,18,,,,
10,up,The Rolling Stones,Start Me Up,13,4,52,,,,
11,up,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),20,5,5,,,,
12,-,Led Zeppelin,Rock and Roll,-,6,11,,,,
13,up,Michael Rheault & Miles Foxx Hill,Funkadelia,16,2,143,,,,
14,up,Adam Drake & Gareth Johnson,Trucks and Bucks,35,8,50,,,,
15,-,Queen,We Will Rock You,-,7,43,,,,
16,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,4,,,,
17,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,47,,,,
18,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,18,2,,,,
19,-,Eagles,Hotel California,-,5,23,,,,
20,up,AC/DC,Thunderstruck,56,1,56,70,2019-11-17,63,2019-12-08
21,-,Styx,Mr. Roboto,-,12,15,,,,
22,up,Los Jaivas,Hijos de la Tierra,26,3,11,,,,
23,-,Pescado Rabioso,Cementerio Club,-,23,1,,,,
24,-,Elvis Presley,Rubberneckin',-,24,1,,,,
25,-,Pearl Jam,Soldier of Love,-,25,1,,,,
26,up,Itmusicstudio,輕搖滾夢,68,26,2,,,,
27,-,Coti & Julieta Venegas,Tu Nombre (Feat. Julieta Venegas),-,27,1,,,,
28,-,Generation X,Dancing with Myself,-,8,23,,,,
29,-,Duran Duran,The Reflex,-,29,2,,,,
30,-,John Lennon,I'm Losing You,-,30,1,,,,
31,-,Rod Stewart,Young Turks,-,3,24,,,,
32,up,AC/DC,Highway to Hell,90,3,39,,,,
33,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),77,33,2,,,,
34,up,Don Henley,Johnny Can't Read,76,14,23,,,,
35,-,Toto,Rosanna,-,6,25,,,,
36,-,Queen,Bohemian Rhapsody,-,7,19,,,,
37,up,Chuck Berry,Johnny B. Goode,66,10,19,,,,
38,-,La Ley,El Duelo,-,6,48,,,,
39,-,Fito Páez,Mariposa Tecknicolor,-,4,53,,,,
40,up,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",82,8,11,,,,
41,down,Los Jaivas,Sube a Nacer Conmigo Hermano,24,2,10,,,,
42,-,Bruce Springsteen,Dancing In the Dark,-,4,38,,,,
43,up,Metallica,Enter Sandman,47,2,13,,,,
44,down,Los Jaivas,Mamalluca,21,3,9,,,,
45,-,Guns N' Roses,Paradise City,-,3,35,,,,
46,-,Bryan Adams,Run to You,-,13,21,,,,
47,-,Steppenwolf,Born to Be Wild,-,3,36,,,,
48,down,Bon Jovi,Livin' On a Prayer,12,4,81,,,,
49,-,Pat Benatar,Love Is a Battlefield,-,7,18,,,,
50,-,Guns N' Roses,Mr. Brownstone,-,50,1,,,,
51,up,Cream,I Feel Free,83,51,2,,,,
52,-,James Blunt,You're Beautiful,-,14,6,,,,
53,-,The Police,Roxanne (Remastered 2003),-,6,10,,,,
54,-,Foo Fighters,Next Year,-,42,9,,,,
55,-,The Beatles,Yellow Submarine,-,40,2,,,,
56,-,The Sundays,Here's Where the Story Ends,-,17,80,,,,
57,-,The Killers,Read My Mind,-,8,33,,,,
58,-,David Bowie,Fashion,-,58,2,,,,
59,-,Van Halen,Can't Stop Lovin' You,-,59,2,,,,
60,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,53,,,,
61,-,Journey,Open Arms,-,18,6,,,,
62,down,Arcade Fire,Everything Now,9,3,131,,,,
63,-,Stray Cats,Rock This Town,-,63,2,,,,
64,-,Cheap Trick,Ghost Town,-,5,64,,,,
65,-,Toto,Holyanna,-,7,35,,,,
66,-,The Rolling Stones,She's a Rainbow,-,9,12,,,,
67,-,Zest Music,Summer Dreams,-,58,5,,,,
68,-,Lou Reed,Perfect Day,-,14,4,,,,
69,-,Bon Jovi,Bad Medicine,-,5,10,,,,
70,-,Peter Gabriel,Steam,-,4,12,,,,
71,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,71,1,,,,
72,-,Talking Heads,Burning Down the House (2005 Remastered),-,23,3,,,,
73,-,Supertramp,Breakfast In America,-,28,7,,,,
74,up,Boston,Don't Look Back,85,14,4,,,,
75,-,Little Richard,Lucille,-,23,3,,,,
76,-,The Rolling Stones,Anybody Seen My Baby?,-,36,17,,,,
77,up,James,She's a Star,93,51,4,,,,
78,-,Climax Blues Band,I Love You,-,34,4,,,,
79,-,Van Halen,Panama,-,6,14,,,,
80,-,Blur,Charmless Man,-,21,11,,,,
81,-,Billy Idol,Cradle of Love,-,81,1,,,,
82,-,Santana,Soul Sacrifice (Live),-,12,15,,,,
83,-,The Rolling Stones,Rock and a Hard Place,-,35,8,,,,
84,-,Bill Haley & His Comets,"Shake, Rattle, And Roll",-,84,1,,,,
85,-,Deep Purple,Deep Purple / Burn,-,17,34,,,,
86,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,26,2,,,,
87,-,David Bowie,Modern Love (Single Version),-,34,1,,,,
88,-,Lou Reed,New Sensations,-,88,1,,,,
89,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,89,1,,,,
90,-,Pretenders,Don't Get Me Wrong,-,10,35,,,,
91,-,Queen,Somebody to Love,-,15,5,,,,
92,-,Pretenders,Show Me,-,27,5,,,,
93,-,Phil Collins,In the Air Tonight,-,14,4,,,,
94,down,The Rolling Stones,(I Can't Get No) Satisfaction,17,5,64,,,,
95,-,Journey,Separate Ways (Worlds Apart),-,92,2,,,,
96,-,The Doors,Light My Fire,-,67,2,,,,
97,-,The Beatles,She Loves You,-,97,1,,,,
98,-,Talk Talk,Such a Shame,-,98,1,,,,
99,-,The Rolling Stones,Sympathy for the Devil,-,9,5,,,,
100,down,Alice Cooper,Clones (We're All),19,18,11,,,,
