Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Made In Chile,Rock de Pudahuel,1,1,53,,,,
2,up,Nirvana,About a Girl (Live),2,1,57,,,,
3,-,Pulp,Help the Aged,-,3,1,,,,
4,-,Wild Thing,Born to Be Wild,-,4,14,,,,
5,-,Bon Jovi,Never Say Goodbye,-,3,38,,,,
6,-,The Police,Every Breath You Take,-,6,31,,,,
7,up,Queen,Bohemian Rhapsody,12,7,9,,,,
8,up,Journey,Don't Stop Believin',41,4,42,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,64,5,8,,,,
10,-,Deep Purple,Smoke On the Water,-,10,1,,,,
11,-,Guns N' Roses,Welcome to the Jungle,-,4,19,,,,
12,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,12,3,,,,
13,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,2,,,,
14,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,14,1,,,,
15,up,Huey Lewis & The News,The Power of Love,100,9,19,,,,
16,-,Jimi Hendrix,Hey Joe (Live),-,16,1,,,,
17,up,U2,"Stay (Faraway, So Close!)",67,15,24,,,,
18,-,The Doors,Break On Through (To the Other Side),-,17,2,,,,
19,-,Chancho En Piedra,Mi Mejor Momento,-,8,9,,,,
20,-,The J. Geils Band,Centerfold,-,14,3,,,,
21,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,2,,,,
22,down,Michael Rheault & Miles Foxx Hill,Funkadelia,9,2,54,,,,
23,-,Toto,Rosanna,-,6,9,,,,
24,-,Van Halen,Jump,-,4,24,,,,
25,-,Mahak Baga,Cortina,-,11,7,,,,
26,-,Journey,I'll Be Alright Without You,-,11,4,,,,
27,-,Foreigner,That Was Yesterday,-,12,7,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,7,21,,,,
29,-,America,You Can Do Magic,-,21,7,,,,
30,-,A.M.P.,Another One Bites the Dust,-,7,18,,,,
31,up,Ten Years After,I'm Going Home (Live at Woodstock),37,14,9,,,,
32,down,La Naranja,Rock en la sangre,8,1,57,,,,
33,-,Ozzy Osbourne,No More Tears,-,33,1,,,,
34,-,The Doobie Brothers,Listen To the Music,-,29,2,,,,
35,-,Beto Cuevas,Vuelvo,-,3,18,,,,
36,-,Kuervos del Sur,El Árbol del Desierto,-,26,2,,,,
37,-,El Altillo,Noche de Brujas,-,37,1,,,,
38,-,Ozzy Osbourne,Bark At the Moon,-,7,5,,,,
39,down,Sarthak S.,Stranger,3,3,20,,,,
40,-,Juan Gabriel,Querida,-,3,13,,,,
41,-,Foreigner,I Want to Know What Love Is,-,26,10,,,,
42,-,Steppenwolf,Born to Be Wild,-,3,7,,,,
43,up,Kiss,I Was Made for Lovin' You,83,5,41,,,,
44,-,Tryo,Puerto,-,44,1,,,,
45,-,Rod Stewart,Forever Young,-,4,10,,,,
46,-,Gem and the Deadheads,Shine Right Through,-,32,16,,,,
47,down,Général Fifrelin,Lorsque je joue à la poupée,23,1,55,,,,
48,-,Spice Girls,Wannabe (Radio Edit),-,2,21,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,8,,,,
50,-,The Alan Parsons Project,Games People Play,-,19,5,,,,
51,down,Jimmy Barnes,Good Times,30,4,20,,,,
52,-,The Beatles,Hey Jude (Take 1),-,8,11,,,,
53,-,Deep Purple,Smoke On the Water,-,7,2,,,,
54,up,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",75,54,2,,,,
55,up,Vito Ninjo,Evore,68,17,2,,,,
56,-,Ozzy Osbourne,So Tired,-,6,23,,,,
57,-,Korn,Finally Free,-,57,1,,,,
58,up,R.E.M.,Losing My Religion,63,4,49,,,,
59,-,Silvestre,Ustedes Dos,-,21,3,,,,
60,-,Los Piojos,Verano del 92,-,7,14,,,,
61,-,The Police,Synchronicity II,-,4,3,,,,
62,down,J.J. Cale,After Midnight,46,46,2,,,,
63,down,Ovelha,Quero Morar Com Você na Californa,34,11,3,,,,
64,-,Santana,Soul Sacrifice (Live),-,12,4,,,,
65,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,10,,,,
66,up,Toto,Holyanna,90,7,17,,,,
67,-,REO Speedwagon,Keep On Loving You,-,26,3,,,,
68,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,12,3,,,,
69,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,29,2,,,,
70,-,Kansas,Point of Know Return,-,18,1,,,,
71,-,No Doubt,Don't Speak,-,8,40,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,19,,,,
73,-,The Rolling Stones,Miss You (Live),-,3,1,,,,
74,-,Keane,Everybody's Changing,-,24,1,,,,
75,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,13,3,,,,
76,down,Arcade Fire,Everything Now,24,3,55,,,,
77,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,4,,,,
78,-,Joe Cocker,With a Little Help From My Friends,-,3,6,,,,
79,-,U2,Mysterious Ways,-,4,12,,,,
80,-,King Lizzard,Afterbirth / The Journey / The Awakening,-,80,1,,,,
81,-,Blind Melon,No Rain,-,10,32,,,,
82,-,Guns N' Roses,You Could Be Mine,-,6,11,,,,
83,down,Cheap Trick,Ghost Town,76,5,28,,,,
84,down,Bon Jovi,Livin' On a Prayer,56,4,34,,,,
85,-,Pretenders,Don't Get Me Wrong,-,10,13,,,,
86,-,Take That,Back for Good (Radio Mix),-,20,4,,,,
87,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,5,,,,
88,-,Robert Lund and Spaff.com,The Awful Truth About Hannah Montana,-,88,1,,,,
89,-,Divinyls,I Touch Myself,-,9,19,,,,
90,down,Charles Hedger,Trig Fish,71,5,36,,,,
91,-,Sting,We'll Be Together,-,91,1,,,,
92,-,Os Paralamas do Sucesso,Óculos,-,6,9,,,,
93,down,George Harrison,My Sweet Lord,20,12,2,,,,
94,-,Fleetwood Mac,Dreams,-,17,5,94,2020-10-18,94,2020-10-18
95,-,Bruce Springsteen,I'm Goin' Down,-,10,4,,,,
96,-,U2,One,-,10,12,,,,
97,down,Guns N' Roses,November Rain,42,3,16,,,,
98,-,Placebo,Every You Every Me,-,24,3,,,,
99,-,Duran Duran,Save a Prayer (Single Version),-,29,2,,,,
100,down,Edie Brickell & New Bohemians,What I Am,65,11,20,,,,
