Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Naranja,Rock en la sangre,1,1,0,,,,
2,up,Nirvana,About a Girl (Live),5,1,0,,,,
3,-,Git,Siempre Fuiste mi Amor,-,3,0,,,,
4,-,Cholomandinga,La Exótika,-,4,0,,,,
5,up,Made In Chile,Rock de Pudahuel,22,1,0,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,23,1,0,,,,
7,down,Jack Johnson,"Sitting, Waiting, Wishing",4,4,0,,,,
8,down,Coldplay,In My Place,3,3,0,,,,
9,up,R.E.M.,Losing My Religion,19,4,0,,,,
10,-,The Cars,Touch and Go,-,10,0,,,,
11,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,0,,,,
12,-,Queen,Bohemian Rhapsody,-,7,0,,,,
13,-,U2,Angel of Harlem,-,13,0,,,,
14,-,Black Sabbath,Paranoid,-,14,0,,,,
15,-,Los Prisioneros,No Neccesitamos Banderas,-,15,0,,,,
16,-,Bon Jovi,Never Say Goodbye,-,3,0,,,,
17,-,U2,Sweetest Thing (The Single Mix),-,17,0,,,,
18,-,Artista Desconocido (UY),De Acero y de Cristal,-,16,0,,,,
19,up,Dire Straits,Walk of Life,26,19,0,,,,
20,-,The Cars,Shake It Up,-,20,0,,,,
21,down,Neine Heisecke,Imagine (feat. Javier Godoy & Cecilia Henríquez),16,16,0,,,,
22,-,Paul McCartney,Hope of Deliverance (Live in New York),-,19,0,,,,
23,-,Lisa Loeb,Stay (I Missed You),-,4,0,,,,
24,down,Bon Jovi,Livin' On a Prayer,10,4,0,,,,
25,up,Counting Crows,Mr. Jones,85,7,0,,,,
26,down,Journey,Don't Stop Believin',18,4,0,,,,
27,-,Bryan Adams,Somebody,-,4,0,,,,
28,-,Tears for Fears,Break It Down Again,-,9,0,,,,
29,-,The Cars,I'm Not the One,-,29,0,,,,
30,-,Blondie,One Way Or Another,-,6,0,,,,
31,-,Eric Clapton,Layla (Acoustic Live),-,10,0,,,,
32,up,Extreme,More Than Words,53,32,0,,,,
33,-,The Police,Spirits in the Material World,-,33,0,,,,
34,-,The Jimi Hendrix Experience,Hey Joe,-,5,0,,,,
35,-,Duran Duran,Ordinary World,-,21,0,,,,
36,up,Talk Talk,It's My Life,44,9,0,,,,
37,-,Blondie,Rapture (2002 Remaster),-,11,0,,,,
38,down,ポリス,Roxanne,15,12,0,,,,
39,up,Bon Jovi,You Give Love a Bad Name,63,5,0,,,,
40,-,Peter Gabriel,Big Time,-,17,0,,,,
41,up,Electric Light Orchestra,Last Train to London,68,5,0,,,,
42,-,Weezer,Island In the Sun,-,10,0,,,,
43,-,Mr. Big,To Be With You,-,43,0,,,,
44,down,The Outfield,Your Love,35,24,0,,,,
45,-,James,Say Something,-,20,0,,,,
46,-,Garbage,Only Happy When It Rains,-,19,0,,,,
47,-,Pixies,Here Comes Your Man,-,7,0,,,,
48,-,Pink Floyd,Run Like Hell,-,12,0,,,,
49,down,Coldplay,Clocks,9,4,0,,,,
50,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,0,,,,
51,-,The Cars,Tonight She Comes,-,51,0,,,,
52,-,The Rolling Stones,Paint It Black,-,3,0,,,,
53,-,Lenny Kravitz,Again,-,26,0,,,,
54,-,Led Zeppelin,Black Dog (Live),-,8,0,,,,
55,up,Bruce Springsteen,Dancing In the Dark,93,4,0,,,,
56,-,America,A Horse With No Name,-,13,0,,,,
57,down,U2,Desire,54,10,0,,,,
58,-,U2,Sunday Bloody Sunday,-,16,0,,,,
59,up,Crowded House,Don't Dream It's Over,69,49,0,,,,
60,down,Electric Light Orchestra,Don't Bring Me Down,55,5,0,,,,
61,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,0,,,,
62,-,Peter Gabriel,Sledgehammer (Live),-,42,0,,,,
63,-,Electric Light Orchestra,Mr. Blue Sky,-,12,0,,,,
64,-,Jack Johnson,Upside Down,-,15,0,,,,
65,-,The Sundays,Here's Where the Story Ends,-,17,0,,,,
66,-,BLACK,Wonderful Life,-,43,0,,,,
67,-,Elvis Presley,Suspicious Minds,-,44,0,,,,
68,-,Bob Dylan,Lay Lady Lay,-,68,0,,,,
69,down,The Verve,Bitter Sweet Symphony,11,9,0,,,,
70,-,Huey Lewis & The News,The Power of Love,-,9,0,,,,
71,-,Arcade Fire,Everything Now,-,3,0,,,,
72,-,The Beatles,Penny Lane,-,72,0,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,31,12,0,,,,
74,-,Men At Work,It's a Mistake,-,11,0,,,,
75,-,AC/DC,Back In Black,-,3,0,,,,
76,down,The Jimi Hendrix Experience,Purple Haze,40,6,0,,,,
77,-,Pulp,Common People,-,12,0,,,,
78,-,Nirvana,Come As You Are (Live),-,7,0,,,,
79,-,Poison,Unskinny Bop,-,3,0,,,,
80,-,Fleetwood Mac,Big Love,-,7,0,,,,
81,up,The Rolling Stones,Anybody Seen My Baby?,89,36,0,,,,
82,-,Los Prisioneros,¿Quién Mató a Marilyn?,-,7,0,,,,
83,-,Leo Sayer,When I Need You (Remastered LP Version),-,70,0,,,,
84,up,Elvis Presley,Burning Love,86,4,0,,,,
85,-,Lenny Kravitz,American Woman,-,7,0,,,,
86,-,Queen,I Want To Break Free,-,58,0,,,,
87,-,Saiko,Lo Que Mereces (En Vivo),-,87,0,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,74,39,0,,,,
89,down,La Ley,Tejedores de Ilusión,46,3,0,,,,
90,-,Yes,Owner of a Lonely Heart,-,21,0,,,,
91,-,Guns N' Roses,Yesterdays,-,62,0,,,,
92,-,Guns N' Roses,Since I Don't Have You,-,6,0,,,,
93,-,Midnight Oil,Beds Are Burning,-,19,0,,,,
94,-,Queen,Innuendo,-,94,0,,,,
95,-,Bruce Springsteen,I'm Goin' Down,-,10,0,,,,
96,down,Supertramp,Logical Song,33,21,0,,,,
97,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,17,0,,,,
98,-,Rod Stewart,Hot Legs,-,15,0,,,,
99,down,Rod Stewart,Da Ya Think I'm Sexy?,32,11,0,,,,
100,-,Duran Duran,Notorious,-,15,0,,,,
