Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,131,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,129,,,,
3,up,Made In Chile,Rock de Pudahuel,4,1,126,,,,
4,down,AC/DC,Thunderstruck,1,1,41,70,2019-11-17,63,2019-12-08
5,up,Los Jaivas,Sube a Nacer Conmigo Hermano,5,2,7,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,8,2,128,,,,
7,-,Ozzy Osbourne,Bark At the Moon,-,7,25,,,,
8,up,JB Good,Shakedown,26,4,6,,,,
9,up,Los Jaivas,Mamalluca,11,3,3,,,,
10,-,Bon Jovi,Bad Medicine,-,10,3,,,,
11,up,Eagles,Hotel California,98,5,28,,,,
12,up,Guns N' Roses,You Could Be Mine,52,6,38,,,,
13,-,Survivor,Eye of the Tiger,-,7,1,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,5,68,,,,
15,-,Guns N' Roses,Welcome to the Jungle,-,4,53,,,,
16,-,Supertramp,The Logical Song,-,10,7,,,,
17,-,Bryan Adams,Summer Of '69,-,2,34,,,,
18,down,Metallica,Enter Sandman,10,2,9,,,,
19,up,Marc Torch,On My Way Back,23,2,16,,,,
20,up,Lenny Kravitz,Are You Gonna Go My Way,47,5,40,,,,
21,-,Kiss,Crazy Crazy Nights,-,11,12,,,,
22,-,Pearl Jam,Yellow Ledbetter,-,13,7,,,,
23,down,Arcade Fire,Everything Now,15,3,119,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,27,2,107,,,,
25,up,TrackTribe,Get Tough,67,23,10,,,,
26,-,Attaque 77,Hacelo por Mi,-,20,4,,,,
27,down,Bryan Adams,Somebody,14,4,26,,,,
28,up,Adam Drake & Gareth Johnson,Trucks and Bucks,32,8,35,,,,
29,down,The Rolling Stones,(I Can't Get No) Satisfaction,20,5,54,,,,
30,-,Fother Muckers,Explorador,-,27,1,,,,
31,-,Mötley Crüe,Dr. Feelgood,-,25,8,,,,
32,up,Network Music Ensemble,Crossfire,63,12,5,,,,
33,-,Frente Patriótico Charles Mariano,Latinoamérica Es un Pueblo al Sur de Estados Unidos,-,33,1,,,,
34,down,Pixies,Here Comes Your Man,31,7,72,,,,
35,up,Santos Dumont,Ayer,94,9,62,,,,
36,-,Bruce Springsteen,I'm Goin' Down,-,10,16,,,,
37,-,Kiss,I Was Made for Lovin' You,-,5,85,,,,
38,-,Peter Gabriel,Steam,-,4,10,,,,
39,-,Santana,Jingo (Live),-,14,4,,,,
40,-,Mo Foster,Happy Hour,-,40,2,,,,
41,-,Pulp,Disco 2000,-,9,25,,,,
42,-,The Sundays,Here's Where the Story Ends,-,17,77,,,,
43,up,Pretenders,Don't Get Me Wrong,97,5,12,,,,
44,-,Placebo,Johnny and Mary,-,5,20,,,,
45,down,The Killers,Read My Mind,33,8,24,,,,
46,-,Stevie Nicks,Edge of Seventeen (Remaster),-,17,9,,,,
47,-,Los Jaivas,Corre Que Te Pillo,-,22,2,,,,
48,-,Judas Priest,Breaking the Law,-,6,20,,,,
49,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,14,,,,
50,-,Zgard,Eruption of Anger,-,50,1,,,,
51,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,11,7,,,,
52,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,11,,,,
53,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,12,10,,,,
54,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,54,1,,,,
55,-,Ozzy Osbourne,Crazy Train,-,26,5,,,,
56,-,Guns N' Roses,Paradise City,-,3,29,,,,
57,-,Los Jaivas,Antigua América,-,57,1,,,,
58,down,Led Zeppelin,Rock and Roll,17,6,7,,,,
59,-,Deep East Music,Houdini Done Dirty,-,15,5,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,22,,,,
61,down,Los Jaivas,Hijos de la Tierra,39,3,4,,,,
62,up,The Beatles,Here Comes the Sun,79,3,21,,,,
63,-,Sinéad O'Connor,The Emperor's New Clothes,-,14,5,,,,
64,-,2 Minutos & Vicentico,Contrabando de Amor,-,64,1,,,,
65,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,16,,,,
66,-,Europe,The Final Countdown,-,53,1,,,,
67,-,AC/DC,Shoot to Thrill (Live),-,67,1,,,,
68,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,39,,,,
69,-,Simple Minds,Hypnotised,-,5,8,,,,
70,-,Eric Clapton,Layla (Live),-,12,11,,,,
71,-,Leva,Illusion of Perfection,-,66,1,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,42,10,,,,
73,-,The Beatles,I Want to Hold Your Hand,-,8,4,,,,
74,-,Journey,Don't Stop Believin',-,6,37,,,,
75,-,Toto,Rosanna,-,6,20,,,,
76,-,Rob Rewes,Rocket Fuel,-,5,35,,,,
77,-,R.E.M.,Losing My Religion,-,20,2,,,,
78,-,Gnarls Barkley,Crazy,-,35,1,,,,
79,-,Van Halen,Can't Stop Lovin' You,-,59,1,,,,
80,-,Bon Jovi,I'll Be There for You,-,10,9,,,,
81,-,Tears for Fears,Break It Down Again,-,9,8,,,,
82,-,Pretenders,Don't Get Me Wrong,-,10,32,,,,
83,down,Network Music Ensemble,Walk the Walk,64,13,74,,,,
84,-,Travis,Selfish Jean,-,31,1,,,,
85,-,Charly Garcia,Los Dinosaurios,-,85,1,,,,
86,-,Babasónicos,Irresponsables (En Vivo),-,9,7,,,,
87,-,Queen,Bohemian Rhapsody,-,7,16,,,,
88,-,Sex Pistols,God Save the Queen,-,9,5,,,,
89,-,Van Halen,Panama,-,4,8,,,,
90,-,The Rolling Stones,As Tears Go By,-,90,1,,,,
91,-,Helloween,I Want Out,-,91,1,,,,
92,-,Steve Perry,Oh Sherrie,-,9,4,,,,
93,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,28,2,,,,
94,-,Dario Comuzzi,Take My Side,-,94,1,,,,
95,-,Blur,Charmless Man,-,21,5,,,,
96,-,Eddie Vedder,Guaranteed,-,96,1,,,,
97,down,Tom Petty,Free Fallin',62,17,25,,,,
98,-,Tina Turner & Bryan Adams,It's Only Love,-,12,1,,,,
99,down,Steppenwolf,Born to Be Wild,30,3,29,,,,
100,-,The Beach Boys,Kokomo,-,66,3,,,,
