Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,107,,,,
2,up,Made In Chile,Rock de Pudahuel,3,1,103,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,104,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,105,,,,
5,down,Kiss,I Was Made For Lovin' You,4,4,7,,,,
6,-,Electric Light Orchestra,Telephone Line,-,6,3,,,,
7,up,Kiss,I Was Made for Lovin' You,8,5,71,,,,
8,up,Fito Páez,Circo Beat,97,7,23,,,,
9,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,9,1,,,,
10,-,Extra Strength,Hot Girl,-,10,1,,,,
11,-,Creedence Clearwater Revival,Fortunate Son,-,11,1,,,,
12,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,9,,,,
13,-,Queen,Another One Bites the Dust,-,13,10,,,,
14,up,Bryan Adams,Summer Of '69,86,2,27,,,,
15,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,7,,,,
16,down,Adam Drake & Gareth Johnson,Trucks and Bucks,10,8,17,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,5,13,,,,
18,-,Bon Jovi,Bad Medicine,-,5,6,,,,
19,-,Molotov,Rastaman Dita,-,19,2,,,,
20,down,Rod Stewart,Young Turks,19,3,13,,,,
21,down,Barry White,Never Gonna Give Up,18,7,6,,,,
22,-,Bersuit Vergarabat,Sr. Cobranza,-,22,6,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,4,29,,,,
24,up,Elvis Presley,Burning Love,67,4,41,,,,
25,-,Mark Batey,Have It,-,4,29,,,,
26,-,Supertramp,The Logical Song,-,10,2,,,,
27,down,Guns N' Roses,You Could Be Mine,22,6,25,,,,
28,-,4 Non Blondes,What's Up?,-,7,45,,,,
29,-,The Cranberries,Linger,-,17,14,,,,
30,-,La Ley,El Duelo,-,6,29,,,,
31,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,41,,,,
32,down,Jimmy Barnes,Good Times,12,4,40,,,,
33,up,The Animals,The House of the Rising Sun,72,14,12,,,,
34,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,7,,,,
35,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,8,,,,
36,up,U2,Desire,46,10,31,,,,
37,-,Adam Drake & Gareth Johnson,Mud Dog,-,30,8,,,,
38,-,Queen,20th Century Fox Fanfare,-,38,6,,,,
39,down,Toto,Holyanna,14,7,28,,,,
40,-,Julius Popper,Cielo Azul,-,12,30,,,,
41,-,Queen,Under Pressure (feat. David Bowie),-,8,1,,,,
42,-,AC/DC,Highway to Hell,-,3,22,,,,
43,up,Teleradio Donoso,Eras Mi Persona Favorita,96,7,41,,,,
44,up,Arcade Fire,Everything Now,48,3,97,,,,
45,up,Culture Club,Karma Chameleon,80,6,7,,,,
46,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,7,,,,
47,down,Pixies,Here Comes Your Man,41,7,57,,,,
48,-,U2,Mysterious Ways,-,4,17,,,,
49,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,32,,,,
50,-,Divinyls,I Touch Myself,-,9,30,,,,
51,-,AC/DC,You Shook Me All Night Long,-,5,15,,,,
52,-,Toto,Hold the Line,-,5,35,,,,
53,-,Opus,Live Is Life,-,4,5,,,,
54,-,Foo Fighters,Next Year,-,42,2,,,,
55,-,Simple Minds,Hypnotised,-,5,4,,,,
56,-,Pink Floyd,Wish You Were Here (Live),-,5,22,,,,
57,-,Blondie,Heart of Glass,-,18,15,,,,
58,-,U2,Who's Gonna Ride Your Wild Horses,-,58,1,,,,
59,-,Judas Priest,Breaking the Law,-,6,14,,,,
60,-,Foreigner,Urgent (Live),-,60,1,,,,
61,-,Cheap Trick,Don't Be Cruel (Big New Mix),-,61,1,,,,
62,-,Deep Purple,Highway Star (Remastered),-,4,4,,,,
63,-,The Beatles,Twist and Shout,-,4,25,,,,
64,down,Pulp,Disco 2000,26,9,11,,,,
65,-,Bruce Hornsby & The Range,The Way It Is,-,12,2,,,,
66,up,Nirvana,The Man Who Sold the World (MTV Unplugged),98,4,31,,,,
67,-,Janis Joplin,Cry Baby,-,22,3,,,,
68,-,Dylan Parsons & Jim Hewins,Worth the Wait,-,36,1,,,,
69,-,James,She's a Star,-,51,2,,,,
70,-,Los Prisioneros,Brigada de Negro,-,17,7,,,,
71,-,Emf,Unbelievable,-,56,1,,,,
72,down,Simple Minds,Don't You (Forget About Me),11,6,6,,,,
73,-,Bon Jovi,Born to Be My Baby,-,8,19,,,,
74,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,17,2,,,,
75,-,Rod Stewart,Hot Legs,-,3,14,,,,
76,-,Alice Cooper,School's Out,-,67,1,,,,
77,-,Jack Johnson,Upside Down,-,15,14,,,,
78,down,Network Music Ensemble,Walk the Walk,61,13,66,,,,
79,down,Queen,Crazy Little Thing Called Love,27,2,31,,,,
80,-,The Cranberries,Dreams,-,9,20,,,,
81,-,Patti Smith,People Have the Power,-,9,4,,,,
82,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,46,2,,,,
83,-,Kula Shaker,Hush,-,19,3,,,,
84,-,Iggy Pop,Candy,-,10,13,,,,
85,down,AC/DC,Back In Black,33,3,59,,,,
86,down,AShamaluevMusic,Upbeat,58,58,2,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,13,2,,,,
88,-,Eric Clapton,Bad Love,-,12,38,,,,
89,-,Roy Orbison,You Got It,-,6,2,,,,
90,-,Journey,Separate Ways (Worlds Apart),-,42,1,,,,
91,-,Charles Manson,Mechanical Man,-,91,1,,,,
92,-,Crowded House,Don't Dream It's Over,-,49,10,,,,
93,-,Kasabian,Empire,-,93,1,,,,
94,-,U2,Sunday Bloody Sunday,-,6,1,,,,
95,-,Kingdom Come,Do You Like It,-,95,1,,,,
96,down,Metallica,Enter Sandman,85,12,9,,,,
97,-,Eagles,Heartache Tonight,-,97,1,,,,
98,-,Grand Funk,We're an American Band,-,18,1,,,,
99,-,Elvis Presley,Heartbreak Hotel,-,1,1,,,,
100,-,Elvis Presley,Tutti Frutti,-,43,1,,,,
