Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,14,,,,
2,up,Made In Chile,Rock de Pudahuel,3,1,13,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,14,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,11,,,,
5,-,Guns N' Roses,Paradise City,-,3,4,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,11,2,13,,,,
7,-,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),-,4,1,,,,
8,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,2,,,,
9,up,Bon Jovi,You Give Love a Bad Name,69,5,12,,,,
10,-,Guns N' Roses,You Could Be Mine,-,6,4,,,,
11,up,Mark Batey,Have It,51,4,13,,,,
12,up,Kiss,Rock and Roll All Nite (Live),23,7,5,,,,
13,up,R.E.M.,Losing My Religion,16,4,12,,,,
14,-,The Rolling Stones,Start Me Up,-,4,5,,,,
15,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,3,,,,
16,-,Huey Lewis & The News,The Power of Love,-,9,1,,,,
17,-,AC/DC,Back In Black (Live),-,17,1,,,,
18,-,Ritchie Valens,La Bamba,-,18,1,,,,
19,up,Arcade Fire,Everything Now,92,3,14,,,,
20,up,AC/DC,Back In Black,82,3,6,,,,
21,-,La Ley,Día Cero,-,3,9,,,,
22,down,Blind Melon,No Rain,10,10,14,,,,
23,-,Journey,Don't Stop Believin',-,4,9,,,,
24,-,Rata Blanca,Mujer Amante (En Vivo),-,12,1,,,,
25,up,The Beatles,Hey Jude (Take 1),40,8,2,,,,
26,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,-,9,13,,,,
27,-,DIACERO,Ecos,-,6,2,,,,
28,up,The Doors,L.A. Woman,34,6,4,,,,
29,-,Foreigner,I Want to Know What Love Is,-,26,2,,,,
30,-,Europe,Rock the Night,-,4,2,,,,
31,-,Fito Páez,Circo Beat,-,7,4,,,,
32,-,Aerosmith,I Don't Want to Miss a Thing,-,32,1,,,,
33,-,Kiss,I Stole Your Love,-,33,2,,,,
34,-,Kiss,Reason to Live,-,34,1,,,,
35,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,35,1,,,,
36,up,Pixies,Here Comes Your Man,70,7,12,,,,
37,-,La Ley,El Duelo,-,6,3,,,,
38,-,The Sundays,Here's Where the Story Ends,-,17,10,,,,
39,-,Peter Frampton,Show Me the Way (Live),-,12,1,,,,
40,-,Charly Garcia,Raros Peinados Nuevos,-,40,2,,,,
41,-,Bryan Ferry,Kiss and Tell,-,5,2,,,,
42,-,Rob Rewes,Rocket Fuel,-,5,7,,,,
43,up,Jamie Archer,Looking Back at the Universe,63,40,4,,,,
44,-,Fiskales Ad-Hok,Tu Vida,-,15,1,,,,
45,down,Wild Thing,Born to Be Wild,9,4,4,,,,
46,-,The Cranberries,Free to Decide (Live),-,46,2,,,,
47,-,Alice Cooper,Clones (We're All),-,18,1,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,4,,,,
49,up,Matthew Cang,Fired Up,85,25,4,,,,
50,down,Los Piojos,Como Alí,46,13,4,,,,
51,-,Julius Popper,Cielo Azul,-,12,2,,,,
52,up,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,73,6,13,,,,
53,-,Keane,Spiralling,-,11,2,,,,
54,up,Pulp,"Disco 2000 (7"" Mix)",74,10,14,,,,
55,-,Ram Jam,Black Betty,-,11,1,,,,
56,up,Tom Jones,It's Not Unusual,83,54,3,,,,
57,-,U2,Angel of Harlem,-,10,5,,,,
58,-,Toto,Rosanna,-,6,2,,,,
59,-,Patrick Robert Murdoch,Big Muff,-,6,13,,,,
60,up,The Wallflowers,One Headlight,98,42,7,,,,
61,-,The Beatles,Drive My Car,-,15,3,,,,
62,-,BENNY MARDONES,Into the Night,-,4,1,,,,
63,down,La Renga,Balada Del Diablo y La Muerte,60,10,2,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,2,,,,
65,down,La Naranja,Rock en la sangre,20,1,14,,,,
66,-,Pat Benatar,Hit Me With Your Best Shot,-,14,1,,,,
67,-,Deep Purple,Deep Purple / Burn,-,17,1,,,,
68,-,No Doubt,Just a Girl,-,32,2,,,,
69,-,AC/DC,Thunderstruck,-,1,7,70,2019-11-17,63,2019-12-08
70,-,Elvis Presley,Burning Love,-,4,3,,,,
71,down,Jimmy Barnes,Good Times,48,4,5,,,,
72,down,Kiss,I Was Made for Lovin' You,53,5,12,,,,
73,-,Pretenders,Don't Get Me Wrong,-,10,3,,,,
74,-,Chayanne,Tal Vez Es Amor (Talvez Seja Amor),-,38,1,,,,
75,-,No Doubt,Don't Speak,-,8,12,,,,
76,-,John Mellencamp,Hurts So Good (Live),-,76,2,,,,
77,up,Bon Jovi,Never Say Goodbye,90,3,8,,,,
78,down,Julio Iglesias,Quijote,75,9,3,,,,
79,-,The Kinks,You Really Got Me,-,52,1,,,,
80,-,Journey,When You Love a Woman,-,9,3,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,7,1,,,,
82,-,The Cranberries,Dreams,-,9,3,,,,
83,-,Guns N' Roses,Live and Let Die,-,14,3,,,,
84,down,Nirvana,The Man Who Sold the World (MTV Unplugged),45,4,7,,,,
85,-,Cheap Thrills,Cheap Thrills,-,85,1,,,,
86,-,Faith No More,We Care a Lot,-,38,1,,,,
87,down,The Verve,Sonnet,64,20,6,,,,
88,-,Van Halen,Panama (2015 Remaster),-,5,1,,,,
89,-,The Police,So Lonely (Remastered 2003),-,34,1,,,,
90,-,Berlin,Take My Breath Away (Live),-,5,1,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,4,,,,
92,-,Bryan Adams,Summer Of '69,-,2,3,,,,
93,-,Jet,Are You Gonna Be My Girl,-,8,1,,,,
94,down,4 Non Blondes,What's Up?,56,7,8,,,,
95,-,Guns N' Roses,It's So Easy,-,36,2,,,,
96,down,Peter Gabriel,Steam,88,4,4,,,,
97,down,Bruce Springsteen,Dancing In the Dark,27,4,3,,,,
98,-,Judas Priest,Breaking the Law,-,6,1,,,,
99,down,Toto,Stranger In Town,93,26,3,,,,
100,-,Talk Talk,It's My Life,-,9,2,,,,
