Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,122,,,,
2,down,Général Fifrelin,Lorsque je joue à la poupée,1,1,120,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,117,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,68,2,119,,,,
5,up,Bon Jovi,Livin' On a Prayer,16,4,64,,,,
6,up,Bon Jovi,Never Say Goodbye,7,3,77,,,,
7,up,Audiosphere,Fun,14,7,3,,,,
8,up,Kiss,I Was Made for Lovin' You,21,5,80,,,,
9,-,Gabriel Candiani & Corban Shane Calhoun,Fighter,-,8,1,,,,
10,-,Blondie,Heart of Glass,-,10,3,,,,
11,up,4 Non Blondes,What's Up?,89,7,52,,,,
12,-,Los Enanitos Verdes,Igual Que Ayer,-,12,1,,,,
13,-,Bunbury & Andrés Calamaro,Crimen,-,13,2,,,,
14,up,Bon Jovi,You Give Love a Bad Name,39,5,64,,,,
15,up,Beto Cuevas,Fuera de Mi (feat. Ana Torroja),67,15,7,,,,
16,-,Warner/Chappell Productions,Dirty,-,16,1,,,,
17,-,Keane,Perfect Symmetry,-,8,3,,,,
18,-,Jimmy Barnes,Good Times,-,4,44,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,4,32,,,,
20,-,Bon Jovi,Wanted Dead or Alive,-,5,9,,,,
21,-,Deep Purple,Deep Purple / Burn,-,17,28,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,2,100,,,,
23,up,Fito Páez,Mariposa Tecknicolor,27,4,43,,,,
24,-,Bohemian Rhapsody,Bohemian Rhapsody,-,6,7,,,,
25,-,Paul McCartney,Come On to Me,-,3,26,,,,
26,-,Simple Minds,Don't You (Forget About Me),-,6,9,,,,
27,-,Santana,Samba Pa' Ti,-,18,6,,,,
28,down,The Beatles,Oh! Darling,10,10,8,,,,
29,-,Twisted Sister,We're Not Gonna Take It,-,4,32,,,,
30,-,Tattogucci,Falso,-,30,1,,,,
31,-,The Rolling Stones,Under My Thumb,-,31,2,,,,
32,-,Pink Floyd,Money,-,3,18,,,,
33,-,DROPTHIS,Escape From the Old Boy Network,-,33,2,,,,
34,up,Marc Torch,On My Way Back,92,2,7,,,,
35,-,Vitroles,O carro do Nelson Piquet,-,1,38,,,,
36,up,Mano Negra,La Vida La Vida Me Da Palo,69,16,29,,,,
37,down,Elvis Presley,Burning Love,26,4,48,,,,
38,-,AC/DC,Highway to Hell,-,3,27,,,,
39,down,Pulp,Disco 2000,33,9,20,,,,
40,-,Toto,Georgy Porgy,-,16,8,,,,
41,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,38,,,,
42,-,AC/DC,Thunderstruck,-,1,32,70,2019-11-17,63,2019-12-08
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,20,,,,
44,down,AC/DC,Back In Black,37,3,69,,,,
45,-,Metallica,Enter Sandman,-,12,12,,,,
46,-,Journey,Don't Stop Believin',-,6,33,,,,
47,down,Ozzy Osbourne,Bark At the Moon,11,7,22,,,,
48,-,Wings,Let 'Em In,-,40,1,,,,
49,-,Rod Stewart,Hot Legs,-,3,20,,,,
50,up,Sinéad O'Connor,Nothing Compares 2 U,72,50,6,,,,
51,-,AC/DC,Moneytalks,-,9,5,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,4,48,,,,
53,up,Pixies,Here Comes Your Man,64,7,66,,,,
54,down,Arcade Fire,Everything Now,38,3,112,,,,
55,-,Bon Jovi,Always,-,9,1,,,,
56,-,Barry White,Never Gonna Give Up,-,7,18,,,,
57,-,Los Prisioneros,Por Qué No Se Van,-,57,1,,,,
58,-,Led Zeppelin,Fool In the Rain,-,50,1,,,,
59,-,Cheap Trick,Ghost Town,-,5,56,,,,
60,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,26,,,,
61,-,Guns N' Roses,Sweet Child O' Mine (Live),-,30,1,,,,
62,down,Bryan Adams,Somebody,4,4,23,,,,
63,down,Midnight Oil,Beds Are Burning,46,5,12,,,,
64,-,Ronan Keating,When You Say Nothing At All,-,64,1,,,,
65,-,Dexys Midnight Runners,Come On Eileen,-,30,9,,,,
66,-,Breathe,How Can I Fall?,-,66,4,,,,
67,-,Talk Talk,It's My Life,-,9,7,,,,
68,-,Bon Jovi,Bad Medicine,-,5,8,,,,
69,-,Lisa Stansfield,All Around the World,-,6,2,,,,
70,-,Foreigner,I Want to Know What Love Is,-,26,14,,,,
71,-,Bon Jovi,Living In Sin,-,23,3,,,,
72,-,Supertramp,Breakfast In America,-,10,5,,,,
73,down,Edie Brickell & New Bohemians,What I Am,65,11,47,,,,
74,-,Attaque 77,Amigo / White Trash,-,21,4,,,,
75,-,The Rolling Stones,Ruby Tuesday (Mono),-,75,1,,,,
76,up,Pearl Jam,Yellow Ledbetter,97,13,4,,,,
77,-,Sheryl Crow,Sweet Child O' Mine,-,32,6,,,,
78,-,El Faro Rock,De Pie,-,78,1,,,,
79,-,Divinyls,I Touch Myself,-,9,34,,,,
80,-,Blur,Country House,-,15,1,,,,
81,-,Mötley Crüe,Dr. Feelgood,-,25,5,,,,
82,-,Lou Reed,Perfect Day,-,14,3,,,,
83,-,Yes,Owner of a Lonely Heart,-,21,3,,,,
84,-,Alice Cooper,Clones (We're All),-,18,7,,,,
85,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,12,3,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,42,9,,,,
87,-,Soundgarden,Spoonman,-,42,4,,,,
88,-,U2,Mysterious Ways,-,4,20,,,,
89,-,The Rolling Stones,Angie,-,25,5,,,,
90,-,Fleetwood Mac,Dreams,-,5,9,87,2020-10-18,87,2020-10-18
91,-,Bon Jovi,Runaway,-,63,4,,,,
92,down,Van Halen,Panama,19,6,3,,,,
93,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,25,,,,
94,-,Climax Blues Band,I Love You,-,34,3,,,,
95,-,Bon Jovi,I'll Be There for You,-,10,8,,,,
96,down,Santos Dumont,Ayer,22,9,56,,,,
97,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,59,2,,,,
98,-,Eagles,One of These Nights,-,14,2,,,,
99,down,Baltimora,Tarzan Boy,56,11,14,,,,
100,-,Coldplay,The Scientist,-,17,17,,,,
