Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,54,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,50,,,,
3,-,Tears of Misery,Un Minuto de Silencio,-,3,1,,,,
4,-,Sarthak S.,Stranger,-,3,17,,,,
5,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,5,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,51,,,,
7,up,The Police,Every Breath You Take,16,6,30,,,,
8,-,The Beatles,I Want to Hold Your Hand,-,8,3,,,,
9,-,Babasónicos,Irresponsables (En Vivo),-,9,3,,,,
10,-,Wild Thing,Born to Be Wild,-,4,13,,,,
11,-,Queen,Bicycle Race,-,11,3,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,15,,,,
13,-,New Legend,Dangerous Love,-,13,3,,,,
14,up,La Naranja,Rock en la sangre,14,1,54,,,,
15,-,Kiss,Hell or Hallelujah,-,15,1,,,,
16,up,Kiss,I Was Made for Lovin' You,46,5,38,,,,
17,-,DIACERO,Ecos,-,6,5,,,,
18,-,U2,With or Without You,-,5,19,,,,
19,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue) [Live]",-,19,1,,,,
20,-,Creedence Clearwater Revival,Down On the Corner,-,20,2,,,,
21,down,Toto,Hold the Line,18,5,22,,,,
22,down,Jool,Once upon a Time in Berlin,10,7,3,,,,
23,-,Jimmy Barnes,Good Times,-,4,17,,,,
24,-,Queen,Crazy Little Thing Called Love,-,2,12,,,,
25,-,Electric Light Orchestra,Don't Bring Me Down,-,5,6,,,,
26,up,Guns N' Roses,Welcome to the Jungle,45,4,18,,,,
27,-,Bulat,Together We'll Be Free (Instrumental),-,22,1,,,,
28,-,Rod Stewart,Hot Legs,-,15,1,,,,
29,-,Pink Floyd,Wish You Were Here (Live),-,5,11,,,,
30,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,24,1,,,,
31,-,The Beatles,Yellow Submarine,-,19,1,,,,
32,-,America,You Can Do Magic,-,21,6,,,,
33,-,Van Halen,Jump,-,4,23,,,,
34,up,Rata Blanca,Mujer Amante (En Vivo),36,12,10,,,,
35,-,Journey,Lights,-,11,11,,,,
36,-,The Rolling Stones,Paint It Black,-,7,12,,,,
37,up,AC/DC,Thunderstruck,54,1,18,70,2019-11-17,63,2019-12-08
38,-,The Beatles,Twist and Shout,-,4,12,,,,
39,-,Quiet Riot,C*m On Feel the Noize,-,5,8,,,,
40,-,Sinergia,Mujer Robusta,-,21,2,,,,
41,-,The Soup Dragons & Junior Reid,I'm Free,-,34,5,,,,
42,up,The Doors,L.A. Woman,50,6,24,,,,
43,-,BENNY MARDONES,Into the Night,-,4,6,,,,
44,down,Bon Jovi,You Give Love a Bad Name,33,5,36,,,,
45,up,Ozzy Osbourne,So Tired,73,6,22,,,,
46,-,Culture Club,It's a Miracle,-,13,1,,,,
47,up,Journey,Don't Stop Believin',81,4,39,,,,
48,-,Metallica,The Unforgiven,-,8,9,,,,
49,up,Rod Stewart,Passion,93,26,7,,,,
50,down,Arcade Fire,Everything Now,20,3,53,,,,
51,-,The Goo Goo Dolls,Iris,-,12,8,,,,
52,-,Jet,Are You Gonna Be My Girl,-,8,5,,,,
53,up,Crowded House,Don't Dream It's Over,66,49,4,,,,
54,-,The Rolling Stones,Brown Sugar,-,18,3,,,,
55,-,The Beatles,Drive My Car,-,15,6,,,,
56,-,La Ley,El Duelo,-,6,12,,,,
57,up,No Doubt,Don't Speak,77,8,39,,,,
58,up,Pulp,"Disco 2000 (7"" Mix)",89,10,35,,,,
59,-,Van Halen,Panama,-,14,14,,,,
60,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,55,2,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,7,6,,,,
62,-,U2,"Stay (Faraway, So Close!)",-,15,22,,,,
63,-,R.E.M.,Man On the Moon,-,9,27,,,,
64,-,Pulp,Common People,-,12,16,,,,
65,-,Mahak Baga,Cortina,-,11,6,,,,
66,-,Rod Stewart,Forever Young,-,4,9,,,,
67,down,R.E.M.,Losing My Religion,48,4,46,,,,
68,-,REO Speedwagon,In My Dreams,-,68,1,,,,
69,down,Edie Brickell & New Bohemians,What I Am,40,11,18,,,,
70,up,4 Non Blondes,What's Up?,97,7,26,,,,
71,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,10,,,,
72,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,18,,,,
73,-,BLACK,Wonderful Life,-,43,4,,,,
74,-,The Outfield,Your Love,-,24,3,,,,
75,-,Van Halen,Why Can't This Be Love,-,19,17,,,,
76,down,Général Fifrelin,Lorsque je joue à la poupée,5,1,53,,,,
77,-,Eagles,New Kid In Town,-,14,1,,,,
78,up,Fito Páez,Mariposa Tecknicolor,83,4,19,,,,
79,-,Nirvana,Come As You Are (Live),-,7,3,,,,
80,down,U2,Desire,57,10,10,,,,
81,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,13,,,,
82,-,Gem and the Deadheads,Shine Right Through,-,32,15,,,,
83,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,8,,,,
84,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,4,,,,
85,-,Duran Duran,The Reflex,-,32,3,,,,
86,-,Bryan Ferry & Roxy Music,Slave to Love,-,23,3,,,,
87,down,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),78,11,22,,,,
88,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,12,1,,,,
89,-,R.E.M.,Stand,-,28,13,,,,
90,-,Wolfgang Black,X Equals Why,-,39,17,,,,
91,down,Rod Stewart,Passion,79,34,4,,,,
92,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,25,,,,
93,-,Europe,Rock the Night,-,4,11,,,,
94,down,Los Calzones,Cuídate la Cola,62,27,15,,,,
95,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,4,,,,
96,-,The Beatles,Here Comes the Sun,-,3,7,,,,
97,-,Missing Persons,Words,-,97,1,,,,
98,down,Golden Earring,Radar Love,52,6,3,,,,
99,-,Creedence Clearwater Revival,Down On the Corner,-,15,2,,,,
100,-,Network Music Ensemble,Walk the Walk,-,13,29,,,,
