Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,61,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,57,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,10,2,48,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,59,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,4,36,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,11,2,58,,,,
7,-,Ozzy Osbourne,Bark At the Moon,-,7,6,,,,
8,-,La Ley,Día Cero,-,3,29,,,,
9,-,Elvis Presley,Burning Love,-,4,18,,,,
10,up,Van Halen,Can't Stop Lovin' You,15,2,28,,,,
11,down,Joe Cocker,With a Little Help From My Friends,3,3,8,,,,
12,-,Silvestre,El Baile De La Baldosa,-,12,3,,,,
13,-,America,A Horse With No Name,-,13,4,,,,
14,up,R.E.M.,Losing My Religion,30,4,53,,,,
15,-,A.M.P.,Another One Bites the Dust,-,7,20,,,,
16,-,The Police,Every Breath You Take,-,6,33,,,,
17,-,Vito Ninjo,Evore,-,17,4,,,,
18,-,The Police,Message in a Bottle,-,10,26,,,,
19,-,Surf Collective,Groovy Vibrations,-,1,6,,,,
20,-,Pat Benatar,Hit Me With Your Best Shot,-,14,5,,,,
21,up,Arcade Fire,Everything Now,22,3,59,,,,
22,-,Stevie Nicks,Edge of Seventeen,-,22,2,,,,
23,-,Bersuit Vergarabat,Sr. Cobranza,-,22,4,,,,
24,-,Toto,Rosanna,-,6,10,,,,
25,-,Jimmy Barnes,Good Times,-,4,23,,,,
26,-,Electric Light Orchestra,Confusion,-,2,6,,,,
27,-,The Doors,Break On Through (To the Other Side),-,25,5,,,,
28,-,Lou Reed,Walk On the Wild Side,-,4,8,,,,
29,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,3,,,,
30,-,The Police,Synchronicity I,-,30,10,,,,
31,-,Ovelha,Quero Morar Com Você na Californa,-,11,4,,,,
32,-,Dúo QL,Cállate CTM!,-,32,1,,,,
33,up,Van Halen,Panama (2015 Remaster),49,5,8,,,,
34,-,Pulp,Common People,-,12,19,,,,
35,-,Julius Popper,Cielo Azul,-,12,20,,,,
36,up,R.E.M.,Man On the Moon,95,9,30,,,,
37,-,Foreigner,I Want to Know What Love Is,-,20,7,,,,
38,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,12,,,,
39,-,Deep Purple,Highway Star (1997 Remix),-,14,6,,,,
40,-,Scorpions,Rhythm of Love,-,40,1,,,,
41,up,Teleradio Donoso,Eras Mi Persona Favorita,75,7,27,,,,
42,-,Boston,More Than a Feeling,-,10,5,,,,
43,-,Pat Benatar,Love Is a Battlefield,-,7,6,,,,
44,down,Paul McCartney,Find My Way,27,8,3,,,,
45,-,The J. Geils Band,Freeze-Frame,-,45,2,,,,
46,up,Santos Dumont,Ayer,48,9,25,,,,
47,-,Twisted Sister,I Wanna Rock,-,5,3,,,,
48,-,Simple Minds,Don't You (Forget About Me) [Extended],-,27,5,,,,
49,up,Eagles,Hotel California,74,5,11,,,,
50,-,Guns N' Roses,November Rain,-,3,17,,,,
51,-,Tito & Tarantula,After Dark,-,6,7,,,,
52,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,15,,,,
53,-,The Cranberries,Dreams,-,9,10,,,,
54,-,Julio Iglesias,Quijote,-,9,10,,,,
55,-,Toto,Georgy Porgy,-,16,1,,,,
56,-,No Doubt,Don't Speak,-,8,43,,,,
57,up,Eric Clapton,Pretending,72,34,18,,,,
58,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,62,7,21,,,,
59,-,U2,One,-,10,14,,,,
60,-,Queen,Crazy Little Thing Called Love,-,2,13,,,,
61,-,Billy Idol,Eyes Without a Face,-,37,1,,,,
62,-,The J. Geils Band,Centerfold,-,14,4,,,,
63,-,Silvestre,Brisa Del Mar,-,29,7,,,,
64,-,Ram Jam,Black Betty,-,11,9,,,,
65,-,Crowded House,Don't Dream It's Over,-,49,6,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,5,9,,,,
67,down,Fito Páez,Mariposa Tecknicolor,56,4,24,,,,
68,-,Charly Garcia,Cerca De La Revolucion,-,13,1,,,,
69,-,La Ley,El Duelo,-,6,15,,,,
70,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,56,3,,,,
71,up,Pixies,Here Comes Your Man,91,7,37,,,,
72,-,Fleetwood Mac,Little Lies,-,17,3,,,,
73,down,George Harrison,My Sweet Lord,28,7,17,,,,
74,-,La Vuelta,La Vuelta,-,32,1,,,,
75,-,Edie Brickell & New Bohemians,What I Am,-,11,22,,,,
76,-,The Rolling Stones,Anybody Seen My Baby?,-,36,3,,,,
77,down,Kiss,I Was Made for Lovin' You,32,5,44,,,,
78,-,The Beatles,"Here, There and Everywhere",-,8,9,,,,
79,-,Sheryl Crow,Sweet Child O' Mine,-,32,1,,,,
80,-,Electric Light Orchestra,Evil Woman,-,55,2,,,,
81,-,U2,Pride (In the Name of Love),-,7,10,,,,
82,-,Bruce Springsteen,Secret Garden,-,82,1,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,21,,,,
84,-,Quiet Riot,C*m On Feel the Noize,-,5,9,,,,
85,-,The Cranberries,Salvation,-,75,1,,,,
86,down,Deep Purple,Deep Purple / Burn,39,17,11,,,,
87,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,28,,,,
88,down,La Ley,Doble Opuesto,31,4,35,,,,
89,-,Yes,Owner of a Lonely Heart,-,21,1,,,,
90,down,Van Halen,Jump,38,4,27,,,,
91,-,Pink Floyd,Learning to Fly,-,16,5,,,,
92,down,Journey,Don't Stop Believin',59,4,45,,,,
93,down,U2,"Stay (Faraway, So Close!)",77,15,27,,,,
94,-,REO Speedwagon,Can't Fight This Feeling,-,19,1,,,,
95,-,The Beatles,We Can Work It Out,-,95,1,,,,
96,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,68,35,16,,,,
97,-,Sting,Englishman In New York,-,5,1,,,,
98,-,U2,Beautiful Day,-,5,22,,,,
99,down,No Doubt,Just a Girl,84,32,11,,,,
100,-,Simple Minds,Don't You Forget About Me (Live),-,44,7,,,,
