Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,223,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,220,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),3,3,33,,,,
4,up,La Ley,Tejedores de Ilusión,4,3,70,,,,
5,up,Arcade Fire,Everything Now,32,3,201,,,,
6,-,Roger Dexter & Jeff Knowler,Legend,-,2,75,,,,
7,-,Rod Stewart,Young Turks,-,3,58,,,,
8,-,Jimmy Barnes,Good Times,-,4,60,,,,
9,-,La Ley,Angie,-,9,29,,,,
10,-,Toto,Africa (Live),-,3,38,,,,
11,-,Fleetwood Mac,Big Love,-,7,19,,,,
12,-,Beto Cuevas,Vuelvo,-,3,44,,,,
13,-,Los Jaivas,Violeta Ausente,-,7,22,,,,
14,-,Los Jaivas,Mamalluca,-,3,28,,,,
15,-,The Doors,Roadhouse Blues (2006 Remastered),-,8,6,,,,
16,down,Keane,Perfect Symmetry,8,8,14,,,,
17,-,Bryan Adams,Somebody,-,4,61,,,,
18,-,Unconditional Malevolence,18/10,-,18,1,,,,
19,-,Los Tres,Hojas de té (2023),-,14,6,,,,
20,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,20,1,,,,
21,-,The Beatles,Something,-,9,6,,,,
22,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,27,,,,
23,-,Silvestre,Cielo,-,11,13,,,,
24,-,Pat Benatar,Love Is a Battlefield,-,7,42,,,,
25,-,U2,I Still Haven't Found What I'm Looking For,-,6,59,,,,
26,down,Fleetwood Mac,Dreams,5,5,35,87,2020-10-18,87,2020-10-18
27,up,Guns N' Roses,Sweet Child O' Mine,37,2,190,,,,
28,down,Survivor,Eye of the Tiger,18,7,38,,,,
29,-,The J. Geils Band,Centerfold,-,14,18,,,,
30,-,Василь Васильців,The Beatles,-,30,1,,,,
31,-,U2,Atomic City,-,8,4,,,,
32,-,La Ley,Autoruta,-,2,47,,,,
33,-,Elvis Presley,Suspicious Minds,-,3,1,,,,
34,-,Billy Joel,Piano Man,-,4,27,,,,
35,-,Led Zeppelin,Heartbreaker,-,10,15,,,,
36,-,Tears for Fears,Break It Down Again,-,9,37,,,,
37,up,George Harrison,Got My Mind Set On You,75,3,39,,,,
38,up,Phil Collins,In the Air Tonight,40,14,24,,,,
39,-,Aerosmith,Cryin',-,26,13,,,,
40,-,Lisa Stansfield,All Around the World,-,6,58,,,,
41,up,Los Jaivas,Hijos de la Tierra,53,3,48,,,,
42,down,Mr. Big,Wild World (2009 Remastered Version),16,10,4,,,,
43,-,Soundgarden,Black Hole Sun,-,7,26,,,,
44,-,Elvis Presley,Burning Love,-,4,81,,,,
45,-,Genesis,Invisible Touch,-,8,36,,,,
46,-,Sixpence None the Richer,Kiss Me,-,21,39,,,,
47,-,Los Jaivas,La Poderosa Muerte,-,7,11,,,,
48,-,Bruce Hornsby & The Range,The Way It Is,-,12,34,,,,
49,down,Guns N' Roses,Welcome to the Jungle,22,4,100,,,,
50,up,Gnarls Barkley,Crazy,90,35,15,,,,
51,-,Cheap Trick,Ghost Town,-,5,101,,,,
52,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,73,,,,
53,-,Fleetwood Mac,Dreams,-,17,26,94,2020-10-18,94,2020-10-18
54,-,Toto,Rosanna,-,6,48,,,,
55,up,Catch the Queen,The Only Thing That Matters,77,37,3,,,,
56,up,Electric Light Orchestra,Last Train to London,98,5,42,,,,
57,-,Iggy Pop,The Passenger,-,57,5,,,,
58,-,Steve Perry,Oh Sherrie,-,9,12,,,,
59,up,Bad Company,Can't Get Enough,66,25,6,,,,
60,up,Bruce Springsteen,Dancing In the Dark,63,4,87,,,,
61,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,64,8,15,,,,
62,-,Queen,Under Pressure (feat. David Bowie),-,8,11,,,,
63,down,Adam Drake & Tom Jenkins,Monterey,51,4,81,,,,
64,-,AC/DC,Highway to Hell,-,3,67,,,,
65,-,Toto,Stranger In Town,-,26,10,,,,
66,-,Pixies,Here Comes Your Man,-,7,136,,,,
67,-,Byron Blocker,Boxing Lessons,-,67,1,,,,
68,-,Judas Priest,Exciter,-,68,1,,,,
69,up,Billy Joel,Uptown Girl,76,16,19,,,,
70,-,David Bowie,Modern Love,-,12,9,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,25,,,,
72,-,グランド・ファンク・レイルロード,The Loco-Motion,-,17,4,,,,
73,-,Aerosmith,Amazing,-,31,11,,,,
74,-,Peter Gabriel,Sledgehammer,-,9,34,,,,
75,down,Michael Rheault & Miles Foxx Hill,Funkadelia,71,2,183,,,,
76,-,The Beatles,Martha My Dear,-,49,2,,,,
77,down,Steve Perry,Foolish Heart,60,25,8,,,,
78,up,The Killers,Read My Mind,81,8,60,,,,
79,-,U2,Mysterious Ways,-,4,31,,,,
80,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,50,,,,
81,-,Roger Waters,Run Like Hell (Live),-,20,5,,,,
82,-,Harry Nilsson,Without You,-,67,3,,,,
83,-,Aerosmith,Crazy,-,8,29,,,,
84,-,Toomas Vanem,Little Princess,-,84,1,,,,
85,-,The Alan Parsons Project,Eye In the Sky,-,3,16,,,,
86,-,Plata o Plomo,Plata o Plomo,-,83,2,,,,
87,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,3,24,,,,
88,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,12,15,,,,
89,down,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,45,24,29,,,,
90,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,10,6,,,,
91,-,Warner/Chappell Productions,Frantic Conference,-,91,1,,,,
92,-,The Rolling Stones,Angie,-,17,20,,,,
93,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,14,,,,
94,-,Aerosmith,Livin' on the Edge,-,5,12,,,,
95,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,21,,,,
96,down,Los Jaivas,Sube a Nacer Conmigo Hermano,29,2,35,,,,
97,-,Marty Balin,Hearts,-,25,13,,,,
98,down,The Sundays,Here's Where the Story Ends,55,17,118,,,,
99,down,Blondie,The Tide Is High (Edit),70,5,9,,,,
100,-,Led Zeppelin,All My Love,-,14,19,,,,
