Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),3,1,65,,,,
2,up,Made In Chile,Rock de Pudahuel,2,1,61,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,62,,,,
4,up,Général Fifrelin,Lorsque je joue à la poupée,10,1,63,,,,
5,up,Pink Floyd,Money (2011 Remastered Version),5,2,23,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,2,52,,,,
7,up,Paul McCartney & Wings,Silly Love Songs (Live),13,7,10,,,,
8,up,Europe,Rock the Night,52,4,15,,,,
9,-,Fito Páez,Circo Beat,-,7,14,,,,
10,-,Starship,Nothing's Gonna Stop Us Now,-,7,7,,,,
11,-,Van Halen,Runnin' with the Devil,-,11,1,,,,
12,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,12,2,,,,
13,up,Van Halen,Can't Stop Lovin' You,65,2,30,,,,
14,down,Bon Jovi,Livin' On a Prayer,9,4,39,,,,
15,-,unreasonable man,Challenger,-,15,1,,,,
16,-,Bersuit Vergarabat,Yo Tomo,-,15,2,,,,
17,-,Kansas,Dust In the Wind,-,7,8,,,,
18,-,Cheap Trick,The Flame,-,12,2,,,,
19,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,21,,,,
20,-,Men At Work,Down Under,-,20,4,,,,
21,-,Queen,We Will Rock You,-,7,4,,,,
22,-,La Ley,El Duelo,-,6,16,,,,
23,-,Supertramp,It's Raining Again,-,13,10,,,,
24,-,Van Halen,Jump (Live),-,15,3,,,,
25,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,14,,,,
26,-,Opus Sanguis,Ofrenda de Sangre,-,15,1,,,,
27,down,Pulp,"Disco 2000 (7"" Mix)",15,10,41,,,,
28,up,Bulat,Together We'll Be Free (Instrumental),54,22,6,,,,
29,-,Divinyls,I Touch Myself,-,9,22,,,,
30,-,Foreigner,Urgent,-,3,14,,,,
31,up,La Ley,Doble Opuesto,61,4,37,,,,
32,up,Van Halen,Panama,69,14,16,,,,
33,-,Wild Thing,Born to Be Wild,-,4,18,,,,
34,-,AC/DC,Highway to Hell,-,3,9,,,,
35,-,The Rolling Stones,Start Me Up,-,4,18,,,,
36,-,Chancho En Piedra,Mi Mejor Momento,-,8,11,,,,
37,-,The Black Jets,I Love Rock 'n' Roll,-,37,1,,,,
38,up,Van Halen,Why Can't This Be Love,63,19,21,,,,
39,-,Metallica,Nothing Else Matters,-,8,15,,,,
40,-,U2,With or Without You,-,5,21,,,,
41,down,Bon Jovi,Never Say Goodbye,17,3,42,,,,
42,-,Queen,Don't Stop Me Now,-,5,11,,,,
43,-,Kansas,Carry On Wayward Son,-,22,3,,,,
44,-,Blamed,Interestelar Emission in High Fidelity,-,44,1,,,,
45,-,Deep Purple,Highway Star (1997 Remix),-,14,7,,,,
46,down,Eagles,Hotel California,36,5,13,,,,
47,-,Van Halen,Jump,-,4,30,,,,
48,-,Los Tres,Camino,-,9,10,,,,
49,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,22,,,,
50,-,Bad English,When I See You Smile,-,11,13,,,,
51,-,Guns N' Roses,Since I Don't Have You,-,6,12,,,,
52,-,The Beatles,I Saw Her Standing There,-,9,11,,,,
53,down,Vito Ninjo,Evore,42,17,8,,,,
54,-,Pink Floyd,Wish You Were Here (Live),-,5,14,,,,
55,up,Joe Satriani,A Train of Angels,90,4,18,,,,
56,-,Fleetwood Mac,Everywhere,-,23,7,,,,
57,-,Kansas,People of the South Wind,-,57,1,,,,
58,-,Huey Lewis & The News,The Power of Love,-,9,22,,,,
59,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,59,1,,,,
60,-,Fiskales Ad-Hok,Tu Vida,-,15,4,,,,
61,-,The Rolling Stones,Paint It Black,-,7,16,,,,
62,-,Blondie,Rapture (2002 Remaster),-,11,5,,,,
63,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,87,35,19,,,,
64,-,Pink Floyd,Learning to Fly,-,16,6,,,,
65,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,15,4,,,,
66,up,The Sundays,Here's Where the Story Ends,91,17,50,,,,
67,-,Ozzy Osbourne,So Tired,-,6,25,,,,
68,-,Cheap Trick,Ghost Town,-,5,32,,,,
69,-,Beto Cuevas,Vuelvo,-,3,20,,,,
70,-,R.E.M.,Losing My Religion,-,4,56,,,,
71,-,REO Speedwagon,Can't Fight This Feeling,-,19,2,,,,
72,-,Fleetwood Mac,Dreams,-,17,7,94,2020-10-18,94,2020-10-18
73,up,Os Paralamas do Sucesso,Óculos,95,6,11,,,,
74,-,The Doobie Brothers,Listen To the Music,-,29,3,,,,
75,-,Bryan Ferry,More Than This,-,52,4,,,,
76,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,13,3,,,,
77,-,Electric Light Orchestra,Telephone Line,-,6,2,,,,
78,down,Ricardo Arjona,Cuándo,46,33,9,,,,
79,up,La Vuelta,La Vuelta,92,32,4,,,,
80,down,The Verve,Sonnet,27,20,21,,,,
81,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,22,,,,
82,-,Alphaville,Dance With Me,-,82,1,,,,
83,-,The Cars,You Might Think,-,31,11,,,,
84,-,Bryan Ferry & Roxy Music,Slave to Love,-,23,7,,,,
85,down,Santos Dumont,Ayer,56,9,29,,,,
86,down,No Doubt,Don't Speak,70,8,45,,,,
87,-,Kansas,Point of Know Return,-,18,2,,,,
88,-,Dean Martin,Sway (Quien Sera),-,88,1,,,,
89,-,Foreigner,I Want to Know What Love Is,-,20,8,,,,
90,down,R.E.M.,Imitation of Life,77,10,12,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,8,,,,
92,-,Journey,Open Arms,-,19,3,,,,
93,-,Keane,Somewhere Only We Know,-,43,3,,,,
94,-,The Doors,"Hello, I Love You (2006 Remastered)",-,7,4,,,,
95,-,AC/DC,Let There Be Rock,-,95,1,,,,
96,down,4 Non Blondes,What's Up?,73,7,30,,,,
97,-,The Goo Goo Dolls,Iris,-,12,10,,,,
98,-,Bon Jovi,Wanted Dead or Alive,-,5,4,,,,
99,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,29,4,,,,
100,-,Billy Idol,Eyes Without a Face,-,37,2,,,,
