Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,142,,,,
2,up,Gabriel Candiani & Hadassa Candiani,Loved,21,1,6,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,140,,,,
4,down,Made In Chile,Rock de Pudahuel,2,1,137,,,,
5,up,Guns N' Roses,Welcome to the Jungle,22,4,60,,,,
6,down,Roger Dexter & Jeff Knowler,Legend,3,2,5,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,2,117,,,,
8,down,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,138,,,,
9,up,Steppenwolf,Born to Be Wild,40,3,34,,,,
10,-,Pink Floyd,Money (2011 Remastered Version),-,2,39,,,,
11,-,Supertramp,The Logical Song,-,10,11,,,,
12,-,La Ley,El Duelo,-,6,46,,,,
13,up,AC/DC,Thunderstruck,13,1,52,70,2019-11-17,63,2019-12-08
14,-,Don Henley,Johnny Can't Read,-,14,20,,,,
15,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,49,,,,
16,down,Adam Drake & Tom Jenkins,Monterey,11,4,7,,,,
17,-,Bruce Springsteen,Dancing In the Dark,-,4,35,,,,
18,-,The Blah Blah Blahs,This and That,-,9,1,,,,
19,up,Genesis,Invisible Touch,65,8,14,,,,
20,down,JB Good,Shakedown,5,4,14,,,,
21,-,Soundgarden,Black Hole Sun,-,7,18,,,,
22,-,Bryan Adams,Run to You,-,13,18,,,,
23,up,Bon Jovi,Livin' On a Prayer,69,4,77,,,,
24,-,ZZ Top,Legs (Edit Version),-,5,1,,,,
25,-,AC/DC,You Shook Me All Night Long,-,5,24,,,,
26,-,Pixies,Here Comes Your Man,-,7,80,,,,
27,down,Network Music Ensemble,Crossfire,23,12,15,,,,
28,-,AC/DC,Who Made Who (Live),-,28,1,,,,
29,down,Nineoneone,We Are the Fire,27,11,12,,,,
30,up,Baltimora,Tarzan Boy,94,11,19,,,,
31,down,Europe,The Final Countdown,15,4,54,,,,
32,up,TrackTribe,Get Tough,75,23,20,,,,
33,up,Lanza Internacional,De Policía a Ladrón,44,6,20,,,,
34,-,Counting Crows,Mr. Jones,-,7,7,,,,
35,-,Edie Brickell & New Bohemians,What I Am,-,11,55,,,,
36,-,Don Henley,The End of the Innocence,-,36,1,,,,
37,down,Elvis Presley,Blue Suede Shoes,31,18,3,,,,
38,-,Roy Orbison,You Got It,-,6,9,,,,
39,-,Guns N' Roses,Paradise City,-,3,33,,,,
40,down,Chuck Berry,Johnny B. Goode,24,10,16,,,,
41,-,The Beatles,Love Me Do,-,13,2,,,,
42,-,Simple Minds,Don't You (Forget About Me),-,6,14,,,,
43,up,Paul Is Dead Kurt Is Fine,For Everything You Do,60,43,3,,,,
44,-,Don Henley,The Boys of Summer,-,10,7,92,2019-10-13,92,2019-10-13
45,-,Kansas,Carry On Wayward Son (Single Version),-,6,4,,,,
46,-,Los Mesoneros,Te lo Advertí,-,46,1,,,,
47,down,Adam Drake & Gareth Johnson,Trucks and Bucks,28,8,45,,,,
48,-,Free,All Right Now,-,45,7,,,,
49,-,Opus,Live Is Life,-,4,11,,,,
50,-,Bruce Springsteen,Human Touch (Single Edit),-,19,3,,,,
51,-,Alice Cooper,Clones (We're All),-,18,8,,,,
52,-,Survivor,Eye of the Tiger,-,7,6,,,,
53,-,Los Jaivas,Hijos de la Tierra,-,3,8,,,,
54,-,Van Halen,(Oh) Pretty Woman,-,17,8,,,,
55,-,Arcade Fire,Everything Now,-,3,127,,,,
56,-,The Archies,Sugar Sugar,-,56,1,,,,
57,-,Pearl Jam,Yellow Ledbetter,-,13,9,,,,
58,-,AC/DC,Play Ball,-,58,1,,,,
59,-,Cyndi Lauper,True Colors,-,40,2,,,,
60,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,1,,,,
61,-,The Rolling Stones,Start Me Up,-,4,49,,,,
62,-,Styx,Mr. Roboto,-,12,14,,,,
63,-,The Who,Won't Get Fooled Again,-,63,1,,,,
64,-,Electric Light Orchestra,All Over the World,-,31,7,,,,
65,-,Fleetwood Mac,Dreams,-,5,14,87,2020-10-18,87,2020-10-18
66,-,The Police,Too Much Information (Remastered 2003),-,62,1,,,,
67,up,Toto,Rosanna,87,6,24,,,,
68,-,Jimi Hendrix,Lover Man,-,68,1,,,,
69,down,The Killers,Read My Mind,51,8,31,,,,
70,down,The Rolling Stones,(I Can't Get No) Satisfaction,16,5,61,,,,
71,-,Santos Dumont,Ayer,-,9,69,,,,
72,-,Saiko,Avísame,-,72,1,,,,
73,down,Twisted Sister,We're Not Gonna Take It,46,4,40,,,,
74,-,Toto,Holyanna,-,7,33,,,,
75,-,R.E.M.,Radio Song,-,43,1,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,6,22,,,,
77,-,Scorpions,Still Loving You (2015 - Remaster),-,77,2,,,,
78,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,13,,,,
79,-,Queen,Crazy Little Thing Called Love,-,2,42,,,,
80,-,Eric Clapton,I Shot the Sheriff,-,67,1,,,,
81,-,Network Music Ensemble,Walk the Walk,-,13,75,,,,
82,-,Fito Páez,Circo Beat,-,7,36,,,,
83,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,2,,,,
84,-,Lenny Kravitz,Fly Away,-,10,17,,,,
85,-,Europe,The Final Countdown,-,53,2,,,,
86,down,Phil Collins,In the Air Tonight,63,14,3,,,,
87,-,Foreigner,That Was Yesterday,-,12,24,,,,
88,-,Keane,Everybody's Changing,-,24,3,,,,
89,down,Bryan Adams,Somebody,79,4,31,,,,
90,-,Fother Muckers,Explorador,-,30,2,,,,
91,-,The Rolling Stones,Paint It Black,-,3,4,,,,
92,down,Rare Earth,Get Ready,85,48,2,,,,
93,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,7,,,,
94,-,Pretenders,Back On the Chain Gang,-,29,12,,,,
95,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,26,,,,
96,-,Queen,Bohemian Rhapsody,-,7,17,,,,
97,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,52,,,,
98,-,Elvis Presley,Burning Love,-,29,1,,,,
99,-,Supertramp,Breakfast In America,-,10,6,,,,
100,-,Bon Jovi,Always,-,9,2,,,,
