Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jane's Addiction,Just Because,-,1,1,,,,
2,down,Nirvana,About a Girl (Live),1,1,123,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,120,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,121,,,,
5,up,Bon Jovi,Never Say Goodbye,6,3,78,,,,
6,-,The Rolling Stones,Start Me Up,-,4,39,,,,
7,down,Made In Chile,Rock de Pudahuel,3,1,118,,,,
8,-,Lanza Internacional,Un Pedazo Más de Tu Corazón,-,8,1,,,,
9,-,Europe,Final Countdown,-,9,5,,,,
10,-,Scorpions,Rock You Like a Hurricane,-,10,5,,,,
11,up,Edie Brickell & New Bohemians,What I Am,73,11,48,,,,
12,-,Blondie,Rapture,-,12,4,,,,
13,-,Aerosmith,Crazy,-,8,12,,,,
14,-,Pretenders,Don't Get Me Wrong,-,5,10,,,,
15,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,50,,,,
16,down,Gabriel Candiani & Corban Shane Calhoun,Fighter,9,8,2,,,,
17,-,U2,With or Without You,-,5,44,,,,
18,-,Queen,I Want to Break Free,-,18,2,,,,
19,-,Billy Joel,Uptown Girl,-,16,13,,,,
20,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,38,,,,
21,up,Midnight Oil,Beds Are Burning,63,5,13,,,,
22,up,Journey,Don't Stop Believin',46,6,34,,,,
23,up,Toto,Georgy Porgy,40,16,9,,,,
24,up,AC/DC,Thunderstruck,42,1,33,70,2019-11-17,63,2019-12-08
25,-,The Rolling Stones,Miss You (Live),-,7,1,,,,
26,-,Valija Diplomatica,Mi Vida Vale Más,-,9,19,,,,
27,-,Bersuit Vergarabat,Se Viene,-,4,4,,,,
28,-,Saiko,Limito Con el Sol,-,28,1,,,,
29,-,Van Halen,Can't Stop Lovin' You,-,2,50,,,,
30,-,Vilma Palma,Auto Rojo,-,9,7,,,,
31,up,Bryan Adams,Somebody,62,4,24,,,,
32,up,Marc Torch,On My Way Back,34,2,8,,,,
33,-,Boy George,The Crying Game,-,33,1,,,,
34,-,Ten Years After,Going Home (Live),-,34,1,,,,
35,up,Guns N' Roses,Sweet Child O' Mine (Live),61,30,2,,,,
36,down,Bon Jovi,Livin' On a Prayer,5,4,65,,,,
37,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,8,7,,,,
38,-,Miguel Mateos,Cambios,-,38,1,,,,
39,-,Queen,A Kind of Magic,-,14,3,,,,
40,-,JB Good,Shakedown,-,4,1,,,,
41,-,AC/DC,High Voltage,-,18,4,,,,
42,down,Audiosphere,Fun,7,7,4,,,,
43,-,La Ley,El Duelo,-,6,37,,,,
44,up,Bon Jovi,Bad Medicine,68,5,9,,,,
45,up,Barry White,Never Gonna Give Up,56,7,19,,,,
46,-,Guns N' Roses,Paradise City,-,3,24,,,,
47,-,The Killers,Read My Mind,-,8,21,,,,
48,-,The Doors,Light My Fire (2006 Remastered),-,3,5,,,,
49,-,Julian Lennon,Valotte,-,49,1,,,,
50,-,David Gilmour,Wish You Were Here (Live at Pompeii 2016),-,13,4,,,,
51,-,Joe Satriani,A Train of Angels,-,4,33,,,,
52,-,Stevie Nicks,Edge of Seventeen (Remaster),-,17,7,,,,
53,-,Europe,The Final Countdown,-,4,42,,,,
54,-,Elvis Presley,Always On My Mind,-,19,12,,,,
55,down,Pink Floyd,Money,32,3,19,,,,
56,up,Adam Drake & Gareth Johnson,Trucks and Bucks,60,8,27,,,,
57,-,Billy Joel,Piano Man,-,4,8,,,,
58,-,Charly Garcia,Demoliendo Hoteles,-,36,7,,,,
59,up,Huey Lewis & The News,I Want a New Drug (Single Edit),97,59,3,,,,
60,-,Romeo Void,A Girl In Trouble (Is a Temporary Thing),-,60,1,,,,
61,-,Led Zeppelin,Heartbreaker,-,10,2,,,,
62,-,Mr Bad Bunny,Callaita,-,62,1,,,,
63,-,U2,Pride (In the Name of Love) [Remastered],-,29,6,,,,
64,-,Queen,Under Pressure (feat. David Bowie),-,8,2,,,,
65,up,Van Halen,Panama,92,6,4,,,,
66,up,Santos Dumont,Ayer,96,9,57,,,,
67,-,Joe Satriani,Summer Song,-,15,2,,,,
68,-,Pulp,Common People,-,12,29,,,,
69,down,Pulp,Disco 2000,39,9,21,,,,
70,down,Metallica,Enter Sandman,45,12,13,,,,
71,-,TrackTribe,Get Tough,-,23,3,,,,
72,-,Electric Light Orchestra,Stranger,-,61,2,,,,
73,-,Los Tres,La Vida Que Yo He Pasado,-,38,3,,,,
74,-,Golden Earring,Radar Love,-,6,7,,,,
75,-,Guns N' Roses,You Could Be Mine,-,6,32,,,,
76,-,Bruce Springsteen,Hungry Heart,-,17,13,,,,
77,-,U2,Angel of Harlem,-,10,19,,,,
78,-,The Verve,The Drugs Don't Work,-,48,7,,,,
79,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,41,7,39,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,7,17,,,,
81,-,Ugly Kid Joe,Everything About You,-,27,12,,,,
82,-,Barrie Gledden & Kes Loy,Funeral March,-,40,1,,,,
83,down,Simple Minds,Don't You (Forget About Me),26,6,10,,,,
84,-,Demis Roussos,Eleni,-,84,1,,,,
85,down,Yes,Owner of a Lonely Heart,83,21,4,,,,
86,-,Fleetwood Mac,Everywhere,-,23,13,,,,
87,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,15,,,,
88,-,George Harrison,My Sweet Lord,-,12,5,,,,
89,-,Don Henley,Johnny Can't Read,-,14,13,,,,
90,-,U2,Sunday Bloody Sunday,-,16,17,,,,
91,-,Maroon 5,She Will Be Loved,-,66,1,,,,
92,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,24,,,,
93,-,Pretenders,Back On the Chain Gang,-,29,9,,,,
94,-,Queen,Another One Bites the Dust,-,13,13,,,,
95,-,James Taylor,You've Got a Friend,-,21,3,,,,
96,-,Patti Smith Group & Patti Smith,Because the Night,-,6,2,,,,
97,-,Kiss,Rock and Roll All Nite,-,5,9,,,,
98,-,The Beatles,Here Comes the Sun,-,3,19,,,,
99,-,Led Zeppelin,Rock and Roll,-,6,2,,,,
100,down,AC/DC,Highway to Hell,38,3,28,,,,
