Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,202,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,199,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),5,3,12,,,,
4,-,Jimmy Barnes,Good Times,-,4,57,,,,
5,-,Los Jaivas,Run Run Se Fue Pa'l Norte,-,5,2,,,,
6,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,6,12,,,,
7,up,Color TV,Full Throttle,8,7,2,,,,
8,-,Emanuel Kallins & stephen Teller,Entanglements,-,4,1,,,,
9,-,La Ley,Autoruta,-,2,37,,,,
10,-,Rod Stewart,Young Turks,-,3,46,,,,
11,up,Sebastian Lohse,So ein Wind,18,6,7,,,,
12,-,Los Jaivas,Violeta Ausente,-,7,15,,,,
13,-,ZZ Top,Legs (Edit Version),-,5,8,,,,
14,-,Bon Jovi,Livin' On a Prayer,-,4,103,,,,
15,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,69,,,,
16,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,13,,,,
17,up,Soledad Guerrero,Julita la Buenita,28,10,15,,,,
18,-,Pretenders,Don't Get Me Wrong,-,5,27,,,,
19,down,Roger Dexter & Jeff Knowler,Legend,11,2,58,,,,
20,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,20,1,,,,
21,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,28,,,,
22,-,Twisted Sister,We're Not Gonna Take It,-,4,53,,,,
23,-,Los Tres,Quien es la que Viene Allí,-,6,9,,,,
24,-,AC/DC,Back In Black,-,3,114,,,,
25,down,AC/DC,Thunderstruck,24,1,92,70,2019-11-17,63,2019-12-08
26,up,La Ley,El Duelo,43,6,71,,,,
27,up,Lenny Kravitz,I Belong To You,68,13,22,,,,
28,-,The Beatles,All You Need Is Love,-,26,5,,,,
29,-,Eric Clapton,Bad Love,-,12,64,,,,
30,up,Adam Drake & Tom Jenkins,Monterey,36,4,64,,,,
31,up,Gabriel Candiani & Hadassa Candiani,Loved,52,1,31,,,,
32,-,Los Tres,La Espada & La Pared,-,9,4,,,,
33,-,Creedence Clearwater Revival,Travelin' Band,-,33,2,,,,
34,-,Outgrown,Waves Pt. II,-,34,1,,,,
35,-,David Bowie & Queen,Under Pressure,-,5,21,,,,
36,down,Arcade Fire,Everything Now,26,3,180,,,,
37,-,ABE,Time Flies,-,37,1,,,,
38,-,Los Piojos,Verano del 92,-,7,46,,,,
39,-,R.E.M.,Orange Crush,-,33,4,,,,
40,-,Lisa Stansfield,All Around the World,-,6,44,,,,
41,-,David Bowie,Let's Dance,-,19,17,,,,
42,-,U2,I Still Haven't Found What I'm Looking For,-,42,16,,,,
43,up,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,79,24,19,,,,
44,up,George Harrison,Got My Mind Set On You,100,3,20,,,,
45,up,Sixpence None the Richer,Kiss Me,93,21,31,,,,
46,up,Adam Drake & Gareth Johnson,Trucks and Bucks,51,8,97,,,,
47,-,Assaf Ayalon,It Blows My Mind,-,10,3,,,,
48,-,The Retroliners,Downshift,-,25,12,,,,
49,up,Los Jaivas,Hijos de la Tierra,80,3,36,,,,
50,up,Bruce Springsteen,Dancing In the Dark,64,4,70,,,,
51,-,James,She's a Star,-,51,9,,,,
52,-,Tears for Fears,Shout,-,15,3,,,,
53,-,Bon Jovi,Keep the Faith,-,40,3,,,,
54,up,Julian Emery,Long Winding Road,71,35,26,,,,
55,-,The Knack,My Sharona,-,55,1,,,,
56,up,Santos Dumont,Ayer,92,9,96,,,,
57,-,Roy Orbison,You Got It,-,6,28,,,,
58,-,Sinergia,Jefe,-,58,2,,,,
59,-,Harbour Knights,Bbq,-,59,1,,,,
60,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,36,1,,,,
61,up,Electric Light Orchestra,Stranger,86,61,7,,,,
62,-,Jellybean,Sidewalk Talk,-,62,1,,,,
63,down,Survivor,Eye of the Tiger,30,7,31,,,,
64,-,Electric Light Orchestra,Don't Bring Me Down,-,39,4,,,,
65,-,The Hollies,Long Cool Woman (In a Black Dress),-,20,3,,,,
66,down,Guns N' Roses,Welcome to the Jungle,48,4,89,,,,
67,-,Peter Gabriel,Steam,-,4,22,,,,
68,down,Steppenwolf,Born to Be Wild,38,3,57,,,,
69,-,Soundgarden,Black Hole Sun,-,7,24,,,,
70,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,67,,,,
71,-,Emf,Unbelievable,-,56,9,,,,
72,-,Ozzy Osbourne,So Tired,-,6,55,,,,
73,down,Queen,Crazy Little Thing Called Love,32,2,66,,,,
74,-,The Police,Walking on the Moon,-,28,11,,,,
75,-,Robert Plant,Heaven Knows,-,75,1,,,,
76,up,The Killers,Read My Mind,87,8,51,,,,
77,-,Eratoxica,Povo Que Lavas No Rio (Ao Vivo),-,19,10,,,,
78,-,Tears for Fears,Break It Down Again,-,9,29,,,,
79,-,Led Zeppelin,Heartbreaker,-,10,12,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,35,,,,
81,-,Pulp,Disco 2000,-,9,60,,,,
82,-,Simple Minds,Don't You (Forget About Me),-,6,39,,,,
83,-,The Soup Dragons,Divine Thing,-,42,2,,,,
84,-,Steely Dan,Do It Again,-,16,4,,,,
85,-,Gin Blossoms,Til I Hear It From You,-,65,2,,,,
86,-,Bruce Hornsby & The Range,The Way It Is,-,12,26,,,,
87,-,Nopalzin,Volar Estrellas.,-,87,1,,,,
88,-,Pettinellis,Arauco Tiene una Pena (feat. Juanita Parra),-,88,1,,,,
89,-,Oasis,Stop Crying Your Heart Out,-,48,2,,,,
90,down,Pretenders,Back On the Chain Gang,45,22,8,,,,
91,up,The Sundays,Here's Where the Story Ends,98,17,109,,,,
92,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,43,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,3,12,,,,
94,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,24,4,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,57,2,171,,,,
96,-,Pink Floyd,Wish You Were Here,-,15,7,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,7,26,,,,
98,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,18,,,,
99,down,La Ley,Tejedores de Ilusión,15,3,61,,,,
100,-,Bryan Ferry,Don't Stop the Dance,-,85,6,,,,
