Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,53,,,,
2,up,Made In Chile,Rock de Pudahuel,3,1,49,,,,
3,-,Bryan Adams,Summer Of '69,-,2,14,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,20,2,43,,,,
5,up,Général Fifrelin,Lorsque je joue à la poupée,36,1,52,,,,
6,-,Sex Pistols,Nookie (Anarchy In the U.K.),-,6,1,,,,
7,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,50,,,,
8,up,Blondie,Call Me,49,7,13,,,,
9,-,Sex Pistols,God Save the Queen,-,9,1,,,,
10,up,Jool,Once upon a Time in Berlin,34,7,2,,,,
11,up,Ram Jam,Black Betty,44,11,8,,,,
12,-,Foreigner,That Was Yesterday,-,12,6,,,,
13,-,Twisted Sister,We're Not Gonna Take It,-,13,1,,,,
14,up,La Naranja,Rock en la sangre,22,1,53,,,,
15,-,Deep Purple,Highway Star (1997 Remix),-,14,2,,,,
16,-,The Police,Every Breath You Take,-,6,29,,,,
17,up,The Rolling Stones,Angie,84,17,11,,,,
18,up,Toto,Hold the Line,53,5,21,,,,
19,-,Van Halen,Can't Stop Lovin' You,-,2,25,,,,
20,up,Arcade Fire,Everything Now,61,3,52,,,,
21,-,K93,Era Bueno,-,21,1,,,,
22,-,George Harrison,My Sweet Lord,-,7,14,,,,
23,-,Fleetwood Mac,Everywhere,-,23,5,,,,
24,-,Foreigner,Urgent,-,3,12,,,,
25,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,7,,,,
26,-,Kiss,Detroit Rock City (Edited Version),-,24,12,,,,
27,-,Bruce Springsteen,Born in the U.S.A.,-,5,5,,,,
28,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,23,,,,
29,up,Guns N' Roses,Paradise City,81,3,10,,,,
30,-,Guns N' Roses,November Rain,-,3,14,,,,
31,-,Juan Gabriel,Pero Qué Necesidad,-,7,12,,,,
32,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,5,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,5,35,,,,
34,-,The Police,So Lonely (Remastered 2003),-,34,2,,,,
35,-,Chancho En Piedra,Mi Mejor Momento,-,8,8,,,,
36,up,Rata Blanca,Mujer Amante (En Vivo),41,12,9,,,,
37,up,Charles Hedger,Trig Fish,94,5,34,,,,
38,-,The Police,Message in a Bottle,-,10,25,,,,
39,up,Steppenwolf,Born to Be Wild,91,3,6,,,,
40,up,Edie Brickell & New Bohemians,What I Am,88,11,17,,,,
41,-,AC/DC,Girls Got Rhythm,-,9,3,,,,
42,-,Tercerdia,Mira Sin Mirar,-,42,1,,,,
43,-,Billy Joel,We Didn't Start the Fire,-,6,11,,,,
44,up,Beto Cuevas,Mentira (feat. Ely Guerra),87,9,6,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,4,17,,,,
46,down,Kiss,I Was Made for Lovin' You,17,5,37,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,18,,,,
48,up,R.E.M.,Losing My Religion,58,4,45,,,,
49,-,The Beatles,I Saw Her Standing There,-,9,8,,,,
50,up,The Doors,L.A. Woman,51,6,23,,,,
51,-,Los Rodriguez,Mucho Mejor (Version 96),-,51,1,,,,
52,-,Golden Earring,Radar Love,-,6,2,,,,
53,up,Eric Clapton,Bad Love,56,12,20,,,,
54,down,AC/DC,Thunderstruck,10,1,17,70,2019-11-17,63,2019-12-08
55,-,The Rolling Stones,Start Me Up,-,4,14,,,,
56,up,djcarlostenorio,Recuerdos En Español,62,31,3,,,,
57,-,U2,Desire,-,10,9,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,23,3,,,,
59,-,Santos Dumont,Ayer,-,9,20,,,,
60,-,Bruce Springsteen,I'm Goin' Down,-,10,3,,,,
61,-,No Doubt,It's My Life,-,7,17,,,,
62,-,Los Calzones,Cuídate la Cola,-,27,14,,,,
63,up,La Ley,Día Cero,64,3,25,,,,
64,-,Blind Melon,No Rain,-,10,31,,,,
65,-,The Sundays,Here's Where the Story Ends,-,17,43,,,,
66,-,Crowded House,Don't Dream It's Over,-,49,3,,,,
67,-,Bryan Adams,Run to You,-,13,5,,,,
68,-,Silvestre,Cielo,-,11,6,,,,
69,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,7,,,,
70,-,Eagles,Take It Easy,-,55,3,,,,
71,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,3,,,,
72,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,72,1,,,,
73,up,Ozzy Osbourne,So Tired,85,6,21,,,,
74,-,Greta Van Fleet,Edge of Darkness,-,74,1,,,,
75,-,Jet,Look What You've Done,-,45,1,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,4,15,,,,
77,-,No Doubt,Don't Speak,-,8,38,,,,
78,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,21,,,,
79,-,Rod Stewart,Passion,-,34,3,,,,
80,down,Lou Reed,Walk On the Wild Side,4,4,7,,,,
81,down,Journey,Don't Stop Believin',15,4,38,,,,
82,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,8,3,,,,
83,down,Fito Páez,Mariposa Tecknicolor,48,4,18,,,,
84,down,Cheap Trick,Ghost Town,82,5,25,,,,
85,-,No Doubt,Just a Girl,-,32,9,,,,
86,-,David Bowie,Space Oddity (1999 Remaster),-,46,2,,,,
87,-,Supertramp,Give a Little Bit,-,15,5,,,,
88,-,Neil Young,Rockin' in the Free World,-,23,2,,,,
89,-,Pulp,"Disco 2000 (7"" Mix)",-,10,34,,,,
90,up,Guns N' Roses,You Could Be Mine,95,6,9,,,,
91,-,The Verve,Sonnet,-,20,16,,,,
92,-,Julius Popper,Huke,-,28,4,,,,
93,-,Rod Stewart,Passion,-,26,6,,,,
94,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,31,1,,,,
95,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,7,,,,
96,-,Attaque 77,Callejero,-,96,1,,,,
97,down,4 Non Blondes,What's Up?,68,7,25,,,,
98,down,Blondie,One Way or Another,37,7,16,,,,
99,-,James,Say Something,-,20,10,,,,
100,-,The Verve,The Drugs Don't Work,-,48,4,,,,
