Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,230,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,227,,,,
3,up,Elvis Presley,Suspicious Minds,3,3,8,,,,
4,up,Elvis Presley,Burning Love,5,4,88,,,,
5,up,Xtremo,Eres Mi Vida (En Vivo),11,3,40,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,2,197,,,,
7,-,Pat Benatar,Love Is a Battlefield,-,7,44,,,,
8,up,Aerosmith,Crazy,54,8,32,,,,
9,down,RocknStock,Run With It,6,4,3,,,,
10,up,Chuck Berry,Johnny B. Goode (1967 Version),45,9,21,,,,
11,-,Toto,Rosanna,-,6,50,,,,
12,-,CustomMelody,Headbanger,-,3,1,,,,
13,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,14,,,,
14,-,Juanjo Montecinos,De Temuco,-,14,8,,,,
15,-,Styx,Mr. Roboto,-,12,26,,,,
16,up,Queen,I Want It All (Edit),35,14,7,,,,
17,-,The Allman Brothers Band,Good Clean Fun,-,17,1,,,,
18,up,The Rolling Stones,Paint It Black,33,7,43,,,,
19,-,DIACERO,Ecos,-,6,16,,,,
20,up,Bryan Adams,Somebody,61,4,67,,,,
21,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,28,6,21,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,7,9,,,,
23,-,Men At Work,Who Can It Be Now?,-,16,9,,,,
24,down,Arcade Fire,Everything Now,9,3,208,,,,
25,-,Peter Frampton,Show Me the Way (Live),-,12,30,,,,
26,up,Pixies,Here Comes Your Man,40,7,143,,,,
27,down,Roger Dexter & Jeff Knowler,Legend,10,2,82,,,,
28,up,U2,I Still Haven't Found What I'm Looking For,97,6,62,,,,
29,-,Bob Dylan,Hurricane,-,5,10,,,,
30,-,Pink Floyd,Money,-,3,47,,,,
31,-,Eduardo Gatti,Quiero Paz,-,12,11,,,,
32,up,Duran Duran,Ordinary World,93,21,6,,,,
33,-,AC/DC,You Shook Me All Night Long,-,5,54,,,,
34,-,Bruce Hornsby & The Range,The Way It Is,-,12,36,,,,
35,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,21,9,,,,
36,-,Journey,Open Arms,-,18,15,,,,
37,down,Los Jaivas,Sube a Nacer Conmigo Hermano,30,2,40,,,,
38,-,Scorpions,No One Like You (2015 Remaster),-,38,1,,,,
39,-,Elton John,Candle In the Wind (Remastered),-,27,7,,,,
40,-,The Retroliners,Downshift,-,25,14,,,,
41,-,Julio Kutscher,Culpable,-,41,1,,,,
42,-,The Police,King of Pain,-,30,25,,,,
43,-,The Sundays,Here's Where the Story Ends,-,17,122,,,,
44,up,Sinergia,Todo Está Caro,55,26,19,,,,
45,-,Billy Joel,Uptown Girl,-,16,20,,,,
46,-,Brandi Carlile,The Story,-,27,8,,,,
47,-,Silvestre,Cielo,-,11,14,,,,
48,-,John Fogerty,Down On the Corner (Live),-,37,7,,,,
49,-,James Blunt,You're Beautiful,-,14,10,,,,
50,-,Danny Chilean,Verónica (En Vivo),-,44,1,,,,
51,-,Dead Kings,The Interview,-,51,1,,,,
52,-,Electric Light Orchestra,Last Train to London,-,5,44,,,,
53,down,Billy Joel,Piano Man,4,4,29,,,,
54,-,Golden Earring,Radar Love,-,6,31,,,,
55,-,Toto,Africa,-,32,7,,,,
56,-,Peter Gabriel,Sledgehammer,-,9,37,,,,
57,down,Jet,Come Around Again,34,34,3,,,,
58,down,AC/DC,Thunderstruck,17,1,110,70,2019-11-17,63,2019-12-08
59,down,Billy Joel,We Didn't Start the Fire,8,6,26,,,,
60,-,Pettinellis,Caballo sin dueño,-,3,22,,,,
61,up,Bruce Springsteen,Dancing In the Dark,71,4,93,,,,
62,up,Counting Crows,Mr. Jones,86,7,21,,,,
63,-,Elvis Presley,Hound Dog,-,16,4,,,,
64,-,The Beatles,Love Me Do,-,13,12,,,,
65,-,Gin Blossoms,Til I Hear It From You,-,64,3,,,,
66,-,Air Supply,Sweet Dreams,-,42,6,,,,
67,-,Chicago,You're the Inspiration,-,28,5,,,,
68,-,Toto,Hold the Line,-,5,60,,,,
69,-,Hanoi Hanoi,Pensamento (Ao Vivo),-,15,5,,,,
70,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,11,,,,
71,-,カーディガンズ,Erase / Rewind,-,20,26,,,,
72,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,6,,,,
73,-,Phil Collins,In the Air Tonight,-,14,25,,,,
74,-,Duran Duran,Girls On Film,-,17,2,,,,
75,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,35,10,,,,
76,-,Bruce Springsteen,Hungry Heart,-,17,33,,,,
77,-,Toto,Georgy Porgy,-,16,20,,,,
78,-,R.E.M.,Shiny Happy People,-,52,8,,,,
79,-,U2,Sweetest Thing,-,21,9,,,,
80,-,Van Halen,Jump,-,7,23,,,,
81,-,Visitantes,Antología Cover Shakira,-,26,7,,,,
82,-,Foo Fighters,Walking After You (Single Mix),-,61,8,,,,
83,down,The Cranberries,Linger,57,17,32,,,,
84,-,Survivor,Burning Heart,-,20,14,,,,
85,-,Foo Fighters,Learn to Fly,-,8,34,,,,
86,down,Valija Diplomatica,Tú Lo Sabes Bien,29,2,81,,,,
87,down,George Harrison,Got My Mind Set On You,60,3,46,,,,
88,down,The Alan Parsons Project,Eye In the Sky,27,3,21,,,,
89,-,REO Speedwagon,In My Dreams,-,32,5,,,,
90,-,Toto,I Won't Hold You Back,-,87,2,,,,
91,-,Journey,Lights,-,35,7,,,,
92,-,The Verve,Lucky Man,-,10,5,,,,
93,-,Dead Kings,Inside,-,93,1,,,,
94,-,Chancho En Piedra,Mi Mejor Momento,-,8,42,,,,
95,-,The Doors,People Are Strange (Remastered),-,20,10,,,,
96,-,Los Macs,La muerte de mi hermano,-,15,2,,,,
97,-,Cheap Trick,Ghost Town,-,5,102,,,,
98,-,ZZ Top,Jesus Just Left Chicago,-,67,2,,,,
99,down,Supertramp,The Logical Song,19,10,29,,,,
100,-,Gnarls Barkley,Crazy,-,35,19,,,,
