Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Made In Chile,Rock de Pudahuel,1,1,0,,,,
2,up,Nirvana,About a Girl (Live),2,1,0,,,,
3,-,Roy Orbison,"Oh, Pretty Woman",-,3,0,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,0,,,,
5,-,The Beatles,Here Comes the Sun,-,3,0,,,,
6,up,Patti Smith Group,Because the Night,39,4,0,,,,
7,down,La Naranja,Rock en la sangre,5,1,0,,,,
8,up,Charky,Sacando La Vuelta,32,4,0,,,,
9,-,Patti Smith,Changing of the Guards,-,9,0,,,,
10,up,Los Prisioneros,Nunca Quedas Mal Con Nadie,75,10,0,,,,
11,-,Journey,When You Love a Woman,-,9,0,,,,
12,up,Pulp,Common People,67,12,0,,,,
13,-,Kiss,I Was Made for Lovin' You,-,5,0,,,,
14,-,The Rolling Stones,Start Me Up,-,4,0,,,,
15,up,Bon Jovi,You Give Love a Bad Name,51,5,0,,,,
16,-,Juan Gabriel,Querida,-,3,0,,,,
17,down,Arcade Fire,Everything Now,7,3,0,,,,
18,up,R.E.M.,Losing My Religion,89,4,0,,,,
19,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,19,0,,,,
20,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
21,up,Blondie,One Way or Another,85,7,0,,,,
22,up,Journey,Don't Stop Believin',87,4,0,,,,
23,-,Fito Páez,Mariposa Tecknicolor,-,4,0,,,,
24,-,Coldplay,In My Place,-,3,0,,,,
25,-,Pixies,Here Comes Your Man,-,7,0,,,,
26,-,The Police,Message in a Bottle,-,10,0,,,,
27,down,James Blunt,You're Beautiful,26,14,0,,,,
28,-,Lenny Kravitz,American Woman,-,7,0,,,,
29,down,No Doubt,Don't Speak,25,8,0,,,,
30,down,U2,Beautiful Day,20,5,0,,,,
31,up,The Verve,Sonnet,45,20,0,,,,
32,up,Blind Melon,No Rain,37,10,0,,,,
33,down,Sinéad O'Connor,The Emperor's New Clothes,14,14,0,,,,
34,-,Julio Iglesias,Quijote,-,9,0,,,,
35,-,The Knack,My Sharona (Live),-,35,0,,,,
36,up,La Ley,Desiertos (Remix),40,36,0,,,,
37,up,4 Non Blondes,What's Up?,76,7,0,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,48,12,0,,,,
39,-,Pretenders,Don't Get Me Wrong,-,19,0,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,0,,,,
41,-,Os Paralamas do Sucesso,Coche Viejo,-,5,0,,,,
42,down,Blondie,Call Me (2002 Remaster),10,10,0,,,,
43,-,Keane,Somewhere Only We Know,-,43,0,,,,
44,-,Maggie Reilly,Moonlight Shadow,-,44,0,,,,
45,-,The Sundays,Here's Where the Story Ends,-,17,0,,,,
46,-,The Police,Every Little Thing She Does Is Magic,-,46,0,,,,
47,-,The Police,Every Breath You Take,-,6,0,,,,
48,up,Jet,Look What You've Done,98,45,0,,,,
49,up,Bryan Ferry & Roxy Music,Slave to Love,55,23,0,,,,
50,-,Beto Cuevas,Vuelvo,-,3,0,,,,
51,-,Soundgarden,Black Hole Sun,-,7,0,,,,
52,-,Journey,Who's Crying Now,-,23,0,,,,
53,-,Duran Duran,The Reflex,-,32,0,,,,
54,-,Claudio Narea,Rico el País,-,54,0,,,,
55,down,Spice Girls,Wannabe (Radio Edit),6,2,0,,,,
56,-,Git,No Hieras mi Corazón,-,20,0,,,,
57,-,Hi-Fi Radio,Hi-Fi Radio,-,57,0,,,,
58,-,Queen,Bohemian Rhapsody,-,7,0,,,,
59,-,Toto,"Fire (with Eddie Van Halen) [with Eddie Van Halen] [with Eddie Van Halen] [Live: Universal Amphitheater, LA 14 Dec '92]",-,19,0,,,,
60,up,Aerosmith,I Don't Want to Miss a Thing,66,38,0,,,,
61,-,Midnight Oil,Beds Are Burning,-,19,0,,,,
62,-,Guns N' Roses,Yesterdays,-,62,0,,,,
63,-,Cheap Trick,Ghost Town,-,5,0,,,,
64,-,Juan Gabriel,Pero Qué Necesidad,-,7,0,,,,
65,-,The Bangles,Walk Like an Egyptian,-,22,0,,,,
66,-,Chuck Berry,Johnny B. Goode,-,10,0,,,,
67,-,Spacehog,In the Meantime,-,67,0,,,,
68,-,The Cars,Touch and Go,-,10,0,,,,
69,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,24,0,,,,
70,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,70,0,,,,
71,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,-,9,0,,,,
72,-,Van Halen,Can't Stop Lovin' You,-,2,0,,,,
73,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,0,,,,
74,-,Robert Palmer,Addicted to Love,-,10,0,,,,
75,-,Tom Petty,Free Fallin',-,17,0,,,,
76,down,Guns N' Roses,Sweet Child O' Mine,54,2,0,,,,
77,-,Coldplay,The Scientist,-,17,0,,,,
78,-,Richard Ashcroft,Break the Night With Colour,-,6,0,,,,
79,-,Deee-Lite,Groove Is In the Heart,-,14,0,,,,
80,down,Rod Stewart,Da Ya Think I'm Sexy?,11,11,0,,,,
81,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,40,0,,,,
82,-,Bon Jovi,I'll Be There For You,-,75,0,,,,
83,-,Elvis Presley,Burning Love,-,4,0,,,,
84,-,Electronic,Getting Away With It (2006 Remastered),-,84,0,,,,
85,-,The Rolling Stones,Miss You,-,22,0,,,,
86,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,0,,,,
87,-,Cada Vez Peor,Cada Vez Peor,-,87,0,,,,
88,-,Marty Balin,Hearts,-,25,0,,,,
89,-,Bryan Ferry,Kiss and Tell,-,61,0,,,,
90,-,Divinyls,I Touch Myself,-,9,0,,,,
91,down,Electric Light Orchestra,Don't Bring Me Down,70,5,0,,,,
92,-,Aerosmith,Pink (The South Beach Mix),-,92,0,,,,
93,-,Gloria Estefan,No Te Olvidare,-,28,0,,,,
94,-,Bon Jovi,Never Say Goodbye,-,3,0,,,,
95,down,Duran Duran,Ordinary World,21,21,0,,,,
96,-,Los Prisioneros,La Voz de los '80,-,4,0,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,50,0,,,,
98,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,-,29,0,,,,
99,-,No Doubt,It's My Life,-,7,0,,,,
100,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,0,,,,
