Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,22,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,22,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,20,,,,
4,up,Michael Rheault & Miles Foxx Hill,Funkadelia,5,2,19,,,,
5,-,Dick Dale & His Del-Tones,Misirlou,-,5,1,,,,
6,-,Richard Ashcroft,Break the Night With Colour,-,6,1,,,,
7,up,Kiss,Rock and Roll All Nite (Live),24,7,7,,,,
8,up,No Doubt,It's My Life,89,7,3,,,,
9,up,Bon Jovi,Livin' On a Prayer,85,4,13,,,,
10,down,R.E.M.,Losing My Religion,4,4,19,,,,
11,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,6,,,,
12,up,Nirvana,The Man Who Sold the World (MTV Unplugged),66,4,11,,,,
13,up,Lucybell,Milagro (feat. Beto Cuevas),18,13,4,,,,
14,-,Bryan Adams,Summer Of '69,-,2,7,,,,
15,up,La Naranja,Rock en la sangre,16,1,22,,,,
16,-,Generation X,Dancing with Myself,-,8,6,,,,
17,-,George Harrison,My Sweet Lord,-,7,7,,,,
18,-,Heart,Never,-,14,2,,,,
19,-,Elvis Presley,Always On My Mind,-,19,3,,,,
20,-,Bon Jovi,Never Say Goodbye,-,3,13,,,,
21,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,3,,,,
22,-,The Police,Message in a Bottle,-,10,11,,,,
23,-,Pink Floyd,Learning to Fly,-,16,1,,,,
24,up,Rod Stewart,Hot Legs,61,3,2,,,,
25,-,Suzanne Vega,Luka,-,7,1,,,,
26,-,Bruce Springsteen,Human Touch,-,9,1,,,,
27,-,Eagles,One of These Nights (Single Edit) [Remastered],-,27,1,,,,
28,-,Sinergia,Hágalo Bien,-,28,1,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,53,2,20,,,,
30,up,Los Piojos,Verano del 92,54,7,6,,,,
31,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,1,,,,
32,-,Eric Clapton,Change the World,-,14,1,,,,
33,down,Johnny Winter,Johnny B. Goode (Remastered) [Live],15,10,5,,,,
34,down,Cheap Trick,Ghost Town,27,5,8,,,,
35,-,Journey,Don't Stop Believin',-,6,4,,,,
36,-,The Doobie Brothers,Listen to the Music,-,36,1,,,,
37,-,Ases Falsos,Que Hará De Mi,-,37,1,,,,
38,-,Stevie Nicks,Edge of Seventeen (Remaster),-,17,1,,,,
39,-,Kansas,Dust In the Wind,-,7,2,,,,
40,-,Europe,The Final Countdown,-,4,3,,,,
41,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,41,2,,,,
42,down,Kiss,I Was Made for Lovin' You,34,5,18,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,5,19,,,,
44,-,The Beatles,Twist and Shout,-,4,7,,,,
45,-,Kenny Korade,Straight For You,-,4,8,,,,
46,-,The Astronauts,(Marie's the Name) His Latest Flame,-,46,1,,,,
47,up,Los Calzones,Cuídate la Cola,58,27,5,,,,
48,-,Patrick Robert Murdoch & Timothy James Wills,8 Ball,-,22,1,,,,
49,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,14,1,,,,
50,-,Highway To Hell,Highway to Hell,-,50,1,,,,
51,-,U2,I Still Haven't Found What I'm Looking For,-,42,1,,,,
52,-,Los Tres,Camino,-,9,3,,,,
53,-,Spice Girls,Say You'll Be There (Single Mix),-,40,2,,,,
54,up,Pixies,Here Comes Your Man,59,7,16,,,,
55,up,Arcade Fire,Everything Now,56,3,22,,,,
56,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,5,,,,
57,-,Toto,Holyanna,-,7,8,,,,
58,down,Journey,Don't Stop Believin',42,4,15,,,,
59,-,Julio Iglesias,Quijote,-,9,5,,,,
60,-,The Beatles,Penny Lane (2015 Stereo Mix),-,38,1,,,,
61,-,Pulp,"Disco 2000 (7"" Mix)",-,10,20,,,,
62,down,Los Prisioneros,La Voz de los '80,41,4,3,,,,
63,up,Lenny Kravitz,American Woman,98,7,11,,,,
64,-,Charky,Sacando La Vuelta,-,4,18,,,,
65,-,Network Music Ensemble,Walk the Walk,-,13,8,,,,
66,-,Led Zeppelin,D'yer Mak'er,-,53,1,,,,
67,-,Telic,Conquer and Divide,-,23,7,,,,
68,-,Os Paralamas do Sucesso,Coche Viejo,-,5,6,,,,
69,-,Huey Lewis & The News,The Power of Love,-,9,3,,,,
70,-,No Doubt,Don't Speak,-,8,18,,,,
71,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,2,,,,
72,down,The Sundays,Here's Where the Story Ends,71,17,17,,,,
73,-,U2,"Stay (Faraway, So Close!)",-,15,8,,,,
74,-,No Doubt,Just a Girl,-,32,3,,,,
75,-,The Cranberries,Dreams,-,9,4,,,,
76,-,Queen,20th Century Fox Fanfare,-,38,1,,,,
77,-,Poison,Unskinny Bop,-,3,5,,,,
78,-,Rod Stewart,I Don't Want to Talk About It,-,61,1,,,,
79,-,Pretenders,Back On the Chain Gang,-,29,1,,,,
80,down,Blur,Song 2 (2012 - Remaster),29,23,4,,,,
81,-,Guns N' Roses,Since I Don't Have You,-,6,4,,,,
82,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,46,2,,,,
83,-,Eric Clapton,Pretending,-,34,4,,,,
84,-,Ram Jam,Black Betty,-,17,2,,,,
85,-,David Bowie,Modern Love,-,85,1,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,9,,,,
87,up,Rob Rewes,Rocket Fuel,92,5,15,,,,
88,-,The Knack,My Sharona (Re-Recorded),-,74,1,,,,
89,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,89,1,,,,
90,down,AC/DC,Back In Black,7,3,11,,,,
91,-,Supertramp,Give a Little Bit,-,15,2,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,80,80,2,,,,
93,-,Toto,Stranger In Town,-,26,4,,,,
94,-,Pink Floyd,Money (2011 Remastered Version),-,2,9,,,,
95,-,Eric Clapton,Forever Man,-,90,1,,,,
96,down,Teleradio Donoso,Eras Mi Persona Favorita,48,7,10,,,,
97,down,Blind Melon,No Rain,28,10,20,,,,
98,-,Pink Floyd,Wish You Were Here,-,25,1,,,,
99,-,Blondie,Heart of Glass,-,18,1,,,,
100,down,The Rolling Stones,She's So Cold,91,24,2,,,,
