Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,102,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,100,,,,
3,down,Made In Chile,Rock de Pudahuel,2,1,98,,,,
4,-,AC/DC,Thunderstruck (Live),-,3,5,,,,
5,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,99,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,10,2,84,,,,
7,-,Chris Isaak,Wicked Game (Live),-,7,1,,,,
8,-,Chuck Berry,You Never Can Tell,-,2,11,,,,
9,-,Los Tres,La Espada & La Pared,-,9,1,,,,
10,up,Charles Hedger,Trig Fish,76,5,60,,,,
11,-,Fito Páez,Circo Beat,-,7,21,,,,
12,up,Vitroles,O carro do Nelson Piquet,21,1,27,,,,
13,up,U2,I Still Haven't Found What I'm Looking For,54,6,23,,,,
14,down,Kiss,I Was Made For Lovin' You,5,4,4,,,,
15,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,9,,,,
16,-,Elvis Presley,Burning Love,-,4,37,,,,
17,-,ZZ Top,La Grange (Remaster),-,17,1,,,,
18,-,The Beatles,I Want to Hold Your Hand,-,12,3,,,,
19,-,Fleetwood Mac,Little Lies,-,19,1,,,,
20,-,Rod Stewart,Passion,-,20,1,,,,
21,up,Santos Dumont,Ayer,84,9,48,,,,
22,-,Iggy Pop,Candy,-,10,11,,,,
23,-,Los Tres,Camino,-,9,17,,,,
24,-,Kiss,I Was Made for Lovin' You,-,5,67,,,,
25,-,Supertramp,The Logical Song,-,10,1,,,,
26,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,3,,,,
27,up,Pink Floyd,Money,65,3,15,,,,
28,-,America,You Can Do Magic,-,21,8,,,,
29,down,AC/DC,You Shook Me All Night Long,25,5,13,,,,
30,-,The Rolling Stones,Brown Sugar,-,30,2,,,,
31,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,6,,,,
32,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,34,,,,
33,-,Kuervos del Sur,Los Cometas,-,5,3,,,,
34,-,Barry White,Never Gonna Give Up,-,7,1,,,,
35,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,23,,,,
36,-,Ricardo Arjona,Cuándo,-,33,10,,,,
37,-,Anton Vlasov,Overdrive,-,37,3,,,,
38,up,Metallica,The Unforgiven,48,8,14,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,4,55,,,,
40,-,The Doors,Roadhouse Blues (2006 Remastered),-,8,2,,,,
41,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,34,,,,
42,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,6,,,,
43,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,37,,,,
44,up,Van Halen,Why Can't This Be Love,45,19,29,,,,
45,-,Charly Garcia,Demoliendo Hoteles,-,36,4,,,,
46,-,The Doobie Brothers,What a Fool Believes,-,20,1,,,,
47,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,7,,,,
48,-,Take That,Back for Good (Radio Mix),-,20,6,,,,
49,up,Jared Nathan Sweetman & Paul J. Borg,Pure and Simple,50,26,11,,,,
50,down,Network Music Ensemble,Walk the Walk,44,13,61,,,,
51,-,Alamedas,Chileno (Vivo),-,51,1,,,,
52,-,ONIGIRI GIRLS,Onigiri Road,-,52,1,,,,
53,down,U2,Angel of Harlem,43,10,16,,,,
54,down,Arcade Fire,Everything Now,16,3,93,,,,
55,-,Chris Isaak,Wicked Game,-,17,1,,,,
56,-,Tom Petty,Free Fallin',-,17,19,,,,
57,-,Metallica,Nothing Else Matters,-,6,5,,,,
58,-,Mostafizur Rahman,Mirror Mind,-,24,1,,,,
59,-,U2,Stuck In a Moment You Can't Get Out Of,-,48,2,,,,
60,-,Toto,Hold the Line,-,5,33,,,,
61,-,The Doobie Brothers,Jesus Is Just Alright,-,25,2,,,,
62,-,Adam Drake & Gareth Johnson,Mud Dog,-,30,6,,,,
63,-,The Doobie Brothers,Jesús Is Just Alright (2007 Remastered Version),-,63,1,,,,
64,-,Fleetwood Mac,Big Love,-,7,10,,,,
65,-,Peter Frampton,Show Me the Way (Live),-,12,14,,,,
66,up,The Sundays,Here's Where the Story Ends,80,17,69,,,,
67,-,R.E.M.,Stand,-,28,22,,,,
68,-,The Rolling Stones,She's a Rainbow,-,9,10,,,,
69,up,Julian Emery,That's Good Living,99,15,21,,,,
70,-,Valija Diplomatica,Mi Vida Vale Más,-,9,14,,,,
71,-,Asfalto,Molinos de Viento,-,71,1,,,,
72,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,20,,,,
73,-,Bruce Springsteen,Hungry Heart,-,17,8,,,,
74,-,Electric Light Orchestra,Evil Woman,-,24,2,,,,
75,-,Bon Jovi,I'll Be There For You,-,75,2,,,,
76,-,David Bowie,Space Oddity,-,24,3,,,,
77,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,10,2,,,,
78,-,The Animals,The House of the Rising Sun,-,14,9,,,,
79,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,20,,,,
80,-,Peter Frampton,Show Me the Way,-,57,3,,,,
81,-,Fito Páez,Mariposa Tecknicolor,-,4,35,,,,
82,down,Adam Drake & Gareth Johnson,Trucks and Bucks,70,8,12,,,,
83,-,Van Halen,Why Can't This Be Love,-,27,2,,,,
84,-,Antunzmask,E l'ora sia,-,84,1,,,,
85,-,Wolfgang Black,X Equals Why,-,39,19,,,,
86,-,The Beatles,Can't Buy Me Love,-,50,1,,,,
87,-,Placebo,Every You Every Me,-,24,6,,,,
88,-,Bryan Adams,Summer Of '69,-,2,22,,,,
89,-,Rod Stewart,I Don't Want to Talk About It,-,61,5,,,,
90,-,Chicago,You're the Inspiration,-,63,2,,,,
91,-,Elvis Presley,All Shook Up,-,11,3,,,,
92,-,Beth Hart,With You Everyday,-,92,1,,,,
93,-,Rush,Summertime Blues,-,93,1,,,,
94,-,The Police,Synchronicity II,-,4,10,,,,
95,-,"Crosby, Stills, Nash & Young",Our House,-,31,1,,,,
96,-,Velvet Revolver,Fall to Pieces,-,96,1,,,,
97,-,Coldplay,The Scientist,-,17,14,,,,
98,-,Pretenders,Don't Get Me Wrong,-,10,23,,,,
99,-,Bruce Springsteen,I'm Goin' Down,-,10,13,,,,
100,-,4 Non Blondes,What's Up?,-,7,44,,,,
