Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitroles,O carro do Nelson Piquet,2,1,4,,,,
2,down,Nirvana,About a Girl (Live),1,1,74,,,,
3,up,Made In Chile,Rock de Pudahuel,4,1,70,,,,
4,up,Journey,Don't Stop Believin',42,4,52,,,,
5,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,71,,,,
6,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,72,,,,
7,-,U2,I Still Haven't Found What I'm Looking For,-,6,11,,,,
8,-,Jane's Addiction,Jane Says,-,8,1,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,2,60,,,,
10,up,Norrbilar,Norrbilar,10,5,5,,,,
11,-,Eric Clapton,Tears In Heaven,-,11,6,,,,
12,down,Blur,Song 2,5,5,6,,,,
13,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,5,4,,,,
14,up,AC/DC,Back In Black,23,3,37,,,,
15,-,Fiskales Ad-Hok,Tu Vida,-,15,5,,,,
16,up,Kiss,I Was Made for Lovin' You,29,5,52,,,,
17,-,Ozzy Osbourne,So Tired,-,6,31,,,,
18,up,Rata Blanca,Mujer Amante (En Vivo),21,12,19,,,,
19,-,Journey,Open Arms,-,19,4,,,,
20,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,25,,,,
21,up,Poison,Unskinny Bop,55,3,25,,,,
22,up,MokkaMusic,Get Drunk,74,5,2,,,,
23,-,AC/DC,Thunderstruck,-,1,25,70,2019-11-17,63,2019-12-08
24,-,Pink Floyd,High Hopes,-,24,1,,,,
25,-,The Doobie Brothers,Jesus Is Just Alright,-,25,1,,,,
26,-,George Thorogood & The Destroyers,Bad to the Bone,-,7,3,,,,
27,-,Journey,Open Arms,-,18,3,,,,
28,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,6,,,,
29,-,Ram Jam,Black Betty,-,11,13,,,,
30,up,Guns N' Roses,Welcome to the Jungle,33,4,27,,,,
31,-,The Beatles,Don't Let Me Down,-,31,2,,,,
32,down,Claire And Rusty Cloud,Stickin' Like Glue,25,25,2,,,,
33,-,DIACERO,Ecos,-,6,7,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,4,43,,,,
35,-,Rod Stewart,Passion,-,26,8,,,,
36,-,INXS,Elegantly Wasted,-,36,1,,,,
37,down,Queen,We Will Rock You,34,7,11,,,,
38,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,25,5,,,,
39,up,Network Music Ensemble,Walk the Walk,41,13,35,,,,
40,-,Sinergia,Mi Señora,-,22,6,,,,
41,-,Jane's Addiction,Been Caught Stealing,-,32,4,,,,
42,down,La Ley,Doble Opuesto,28,4,41,,,,
43,-,AC/DC,Highway to Hell,-,3,12,,,,
44,down,No Doubt,It's My Life,8,7,24,,,,
45,-,Inadaptados,Molinos De Viento,-,11,6,,,,
46,-,Fleetwood Mac,Little Lies,-,17,4,,,,
47,-,Heart,Barracuda,-,33,2,,,,
48,-,Guns N' Roses,November Rain,-,3,19,,,,
49,down,R.E.M.,Losing My Religion,20,4,64,,,,
50,-,Queen,20th Century Fox Fanfare,-,38,5,,,,
51,down,Joe Satriani,A Train of Angels,46,4,21,,,,
52,-,Guns N' Roses,Paradise City,-,3,13,,,,
53,-,Lanza Internacional,De Policía a Ladrón,-,6,1,,,,
54,-,Beto Cuevas,Vuelvo,-,3,23,,,,
55,-,Eric Clapton,Pretending,-,34,22,,,,
56,-,Toto,Holyanna,-,7,20,,,,
57,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,5,,,,
58,-,4 Non Blondes,What's Up?,-,7,34,,,,
59,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,29,,,,
60,-,U2,Vertigo (Radio Edit),-,31,3,,,,
61,-,Edie Brickell & New Bohemians,Circle,-,28,16,,,,
62,-,Eric Clapton,Change the World,-,14,5,,,,
63,-,Stevie Nicks,Edge of Seventeen,-,22,6,,,,
64,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,32,,,,
65,up,U2,Desire,91,10,17,,,,
66,-,I.Q.,Promises (As the Years Go By),-,31,3,,,,
67,-,ZZ Top,Jesus Just Left Chicago,-,67,1,,,,
68,-,Rod Stewart,Passion,-,34,5,,,,
69,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,9,,,,
70,-,Tom Petty,Free Fallin',-,17,12,,,,
71,-,Dream Theater,As I Am,-,71,1,,,,
72,-,The Police,Every Breath You Take,-,6,38,,,,
73,-,U2,Pride (In the Name of Love),-,7,12,,,,
74,down,Foreigner,Urgent,26,3,17,,,,
75,-,Los Calzones,Cuídate la Cola,-,27,20,,,,
76,-,Los Piojos,Verano del 92,-,7,20,,,,
77,-,Cheap Trick,Ghost Town,-,5,39,,,,
78,-,AC/DC,Moneytalks,-,9,3,,,,
79,-,La Renga,Triste Canción de Amor,-,10,2,,,,
80,-,The Police,So Lonely (Remastered 2003),-,34,3,,,,
81,-,Crowded House,Don't Dream It's Over,-,49,8,,,,
82,up,Eric Clapton,Bad Love,95,12,29,,,,
83,-,BENNY MARDONES,Into the Night,-,4,9,,,,
84,down,Bon Jovi,Never Say Goodbye,45,3,47,,,,
85,down,Mahak Baga,Cortina,14,11,16,,,,
86,-,Journey,Who's Crying Now,-,23,3,,,,
87,-,Eagles,Hotel California,-,5,18,,,,
88,-,Pretenders,I'll Stand By You,-,15,2,,,,
89,down,No Doubt,Don't Speak,77,8,53,,,,
90,-,Men At Work,Who Can It Be Now?,-,16,6,,,,
91,-,The Lemonheads,Mrs. Robinson (Remastered),-,50,5,,,,
92,-,The Beatles,Lucy In the Sky with Diamonds,-,92,1,,,,
93,down,Pixies,Here Comes Your Man,47,7,44,,,,
94,-,Aguaturbia,Siempre Estarás Presente,-,45,2,,,,
95,-,The J. Geils Band,Centerfold,-,14,5,,,,
96,-,Devo,Whip It,-,39,1,,,,
97,-,The Police,Spirits in the Material World (Remastered 2003),-,20,2,,,,
98,-,Erasure,A Little Respect,-,77,2,,,,
99,down,Blind Melon,No Rain,39,10,39,,,,
100,-,AC/DC,Whole Lotta Rosie,-,84,1,,,,
