Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,232,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,229,,,,
3,up,CustomMelody,Headbanger,4,3,3,,,,
4,down,Xtremo,Eres Mi Vida (En Vivo),3,3,42,,,,
5,-,Def Leppard,Hysteria (Live),-,5,4,,,,
6,up,Lisa Stansfield,All Around the World,74,6,62,,,,
7,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,18,,,,
8,-,Lanza Internacional,De Policía a Ladrón,-,6,37,,,,
9,-,Kiss,I Was Made for Lovin' You,-,5,124,,,,
10,up,Steppenwolf,Born to Be Wild,16,3,72,,,,
11,-,David Bowie,Let's Dance (2018 Remastered Version),-,11,1,,,,
12,-,Hot Chocolate,You Sexy Thing,-,12,4,,,,
13,-,AC/DC,Back In Black,-,3,124,,,,
14,-,Queen,I Want It All (Edit),-,14,8,,,,
15,down,Poison,Something to Believe In,12,12,12,,,,
16,down,Roger Dexter & Jeff Knowler,Legend,8,2,84,,,,
17,-,Eagles,One of These Nights,-,14,19,,,,
18,up,La Ley,Tejedores de Ilusión,32,3,73,,,,
19,-,Red Wine,Santa Hipocresía,-,19,1,,,,
20,up,La Ley,Autoruta,31,2,51,,,,
21,-,Adam Drake & Tom Jenkins,Hit the Road,-,21,1,,,,
22,down,Pixies,Here Comes Your Man,20,7,145,,,,
23,-,Juanjo Montecinos,La Primera Piedra,-,7,4,,,,
24,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,50,6,23,,,,
25,-,Bad Company,Can't Get Enough,-,25,13,,,,
26,-,Freddie Mercury,I Was Born To Love You,-,26,1,,,,
27,up,Bruce Springsteen,Dancing In the Dark,35,4,95,,,,
28,-,Bob Dylan,Like a Rolling Stone,-,22,5,,,,
29,up,Sixpence None the Richer,Kiss Me,54,21,43,,,,
30,-,Ram Jam,Black Betty,-,11,33,,,,
31,up,Jool,Once upon a Time in Berlin,67,7,54,,,,
32,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,36,,,,
33,-,Mr. Big,Wild World (2009 Remastered Version),-,10,9,,,,
34,-,The Beatles,Twist and Shout,-,4,53,,,,
35,-,Procol Harum,A Whiter Shade of Pale,-,34,3,,,,
36,-,Air Supply,All Out of Love,-,36,7,,,,
37,-,America,You Can Do Magic,-,21,21,,,,
38,down,Arcade Fire,Everything Now,5,3,210,,,,
39,up,AlexGrohl,Electric Head,58,17,7,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,37,2,199,,,,
41,up,George Harrison,Got My Mind Set On You,52,3,48,,,,
42,up,Jack Johnson,Upside Down,79,15,54,,,,
43,-,Foreigner,Double Vision,-,43,1,,,,
44,-,Eduardo Gatti,Quiero Paz,-,12,12,,,,
45,-,Pink Floyd,Eclipse (2011 Remastered Version),-,45,1,,,,
46,up,Teleradio Donoso,Eras Mi Persona Favorita,80,7,75,,,,
47,up,Pettinellis,Caballo sin dueño,55,3,24,,,,
48,-,Showaddywaddy,Rock 'n' Roll Lady (Greatest Hits Version),-,48,1,,,,
49,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,7,12,,,,
50,up,Brandi Carlile,The Story,77,27,10,,,,
51,-,Jarabe de Palo,La Flaca,-,51,1,,,,
52,-,David Bowie,Starman,-,42,26,,,,
53,up,Jet,Come Around Again,69,34,5,,,,
54,-,Creedence Clearwater Revival,Green River,-,54,3,,,,
55,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,11,15,,,,
56,-,Toto,Holyanna,-,7,55,,,,
57,-,Eric Clapton,Bad Love,-,12,72,,,,
58,down,Los Jaivas,Vergüenza Ajena,45,6,30,,,,
59,-,Blur,Charmless Man,-,21,28,,,,
60,-,Creedence Clearwater Revival,Down On the Corner,-,15,8,,,,
61,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,11,7,,,,
62,-,Boston,More Than a Feeling,-,15,6,,,,
63,-,Electrodomésticos,Después De Muerto,-,18,1,,,,
64,up,Michael Rheault & Miles Foxx Hill,Funkadelia,78,2,187,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,64,,,,
66,up,The Sundays,Here's Where the Story Ends,94,17,124,,,,
67,-,Pink Floyd,Learning to Fly,-,16,17,,,,
68,-,Los Tres,Déjate Caer (2024),-,68,1,,,,
69,down,Los Jaivas,Sube a Nacer Conmigo Hermano,51,2,42,,,,
70,-,Bryan Adams,Somebody,-,4,68,,,,
71,up,Iggy Pop,Candy,93,10,41,,,,
72,-,Pink Floyd,Run Like Hell,-,12,10,,,,
73,-,The Beatles,Don't Pass Me By,-,73,1,,,,
74,-,Lenny Kravitz,I Belong To You,-,13,29,,,,
75,-,Fito Páez,Circo Beat,-,7,64,,,,
76,-,Den Fiori,Here Comes the Sun,-,39,7,,,,
77,-,"Barrie Gledden, Kes Loy & Richard Kimmings",Vamp,-,70,1,,,,
78,-,Twisted Sister,We're Not Gonna Take It,-,4,61,,,,
79,-,Peter Gabriel,Sledgehammer,-,9,38,,,,
80,-,The Cardigans,My Favourite Game,-,4,22,,,,
81,-,Aerosmith,Sweet Emotion,-,81,1,,,,
82,-,Pearl Jam,Dark Matter,-,82,1,,,,
83,-,The Beatles,Something,-,9,7,,,,
84,-,Electric Light Orchestra,Last Train to London,-,5,45,,,,
85,down,Cheap Trick,Ghost Town,84,5,104,,,,
86,down,The Alan Parsons Project,Eye In the Sky,59,3,23,,,,
87,-,Elton John,Rocket Man (Live),-,30,6,,,,
88,down,Eagles,Hotel California,82,5,59,,,,
89,down,La Ley,El Duelo,9,6,83,,,,
90,-,Richard Ashcroft,Break the Night With Colour,-,6,12,,,,
91,-,Coldplay,Clocks,-,44,7,,,,
92,down,Blur,Country House,46,15,22,,,,
93,down,The Beatles,"Ob-La-Di, Ob-La-Da",88,17,20,,,,
94,-,Roy Orbison,"Oh, Pretty Woman",-,3,13,,,,
95,-,Harry Nilsson,Without You,-,67,5,,,,
96,-,Bill Haley & His Comets,New Rock the Joint,-,96,1,,,,
97,-,Robert Palmer,Addicted to Love,-,10,4,,,,
98,-,Pretenders,Back On the Chain Gang,-,22,15,,,,
99,-,Pretenders,I'll Stand By You,-,59,2,,,,
100,-,The Beatles,Come Together,-,11,15,,,,
