Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Naranja,Rock en la sangre,1,1,0,,,,
2,-,Spice Girls,Wannabe (Radio Edit),-,2,0,,,,
3,up,Coldplay,In My Place,7,3,0,,,,
4,up,Jack Johnson,"Sitting, Waiting, Wishing",80,4,0,,,,
5,down,Nirvana,About a Girl (Live),3,1,0,,,,
6,down,Pink Floyd,Money (2011 Remastered Version),2,2,0,,,,
7,up,Gaia,I Don't Wanna Be a Soldier,54,7,0,,,,
8,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],79,4,0,,,,
9,down,Coldplay,Clocks,4,4,0,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,4,0,,,,
11,-,The Verve,Bitter Sweet Symphony,-,9,0,,,,
12,up,Steppenwolf,Born to Be Wild,67,3,0,,,,
13,-,David Bowie,Starman (2002 Remaster),-,13,0,,,,
14,-,Peter Gabriel,Steam,-,11,0,,,,
15,-,ポリス,Roxanne,-,12,0,,,,
16,up,Neine Heisecke,Imagine (feat. Javier Godoy & Cecilia Henríquez),55,16,0,,,,
17,-,Ram Jam,Black Betty,-,17,0,,,,
18,up,Journey,Don't Stop Believin',23,4,0,,,,
19,up,R.E.M.,Losing My Religion,37,4,0,,,,
20,-,Bill Haley & His Comets,Shake Rattle and Roll,-,20,0,,,,
21,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,21,0,,,,
22,up,Made In Chile,Rock de Pudahuel,22,1,0,,,,
23,up,Général Fifrelin,Lorsque je joue à la poupée,51,1,0,,,,
24,-,4 Non Blondes,What's Up?,-,7,0,,,,
25,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,13,0,,,,
26,-,Dire Straits,Walk of Life,-,19,0,,,,
27,-,Los Calzones,Cuídate la Cola,-,27,0,,,,
28,up,The Verve,Sonnet,89,20,0,,,,
29,up,The Police,Message in a Bottle,85,8,0,,,,
30,up,Mellow Man Ace,Mentirosa (Radio Edit),82,15,0,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,0,,,,
32,up,Rod Stewart,Da Ya Think I'm Sexy?,76,11,0,,,,
33,-,Supertramp,Logical Song,-,21,0,,,,
34,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),13,13,0,,,,
35,-,The Outfield,Your Love,-,24,0,,,,
36,-,Dire Straits,Sultans of Swing,-,36,0,,,,
37,-,The Soup Dragons & Junior Reid,I'm Free,-,34,0,,,,
38,up,Duran Duran,The Reflex,59,32,0,,,,
39,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,0,,,,
40,-,The Jimi Hendrix Experience,Purple Haze,-,6,0,,,,
41,-,Roy Orbison,"Oh, Pretty Woman",-,3,0,,,,
42,-,Café Tacvba,Aviéntame (En Vivo),-,42,0,,,,
43,-,Sting,If You Love Somebody Set Them Free,-,8,0,,,,
44,up,Talk Talk,It's My Life,92,9,0,,,,
45,-,Yes,Love Will Find a Way,-,8,0,,,,
46,-,La Ley,Tejedores de Ilusión,-,3,0,,,,
47,-,Billy Idol,Eyes Without a Face,-,37,0,,,,
48,-,Chicago,Hard to Say I'm Sorry / Get Away,-,48,0,,,,
49,-,Jane's Addiction,Been Caught Stealing,-,32,0,,,,
50,up,Eddie Money,Baby Hold On,97,50,0,,,,
51,down,Pretenders,Don't Get Me Wrong,33,19,0,,,,
52,up,The Kinks,You Really Got Me,84,52,0,,,,
53,-,Extreme,More Than Words,-,32,0,,,,
54,down,U2,Desire,31,10,0,,,,
55,-,Electric Light Orchestra,Don't Bring Me Down,-,5,0,,,,
56,-,Duran Duran,Serious (7'' Edit),-,46,0,,,,
57,-,Pink Floyd,Learning to Fly,-,16,0,,,,
58,-,Bon Jovi,Bad Medicine,-,5,0,,,,
59,-,Electric Light Orchestra,Livin' Thing,-,2,0,,,,
60,-,Soundgarden,Burden In My Hand,-,29,0,,,,
61,-,Chuck Berry,Johnny B. Goode,-,10,0,,,,
62,-,Men At Work,Overkill,-,42,0,,,,
63,down,Bon Jovi,You Give Love a Bad Name,21,5,0,,,,
64,down,Javier Martinez,Wake Me Up Before You Go Go,42,25,0,,,,
65,down,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),6,6,0,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,86,2,0,,,,
67,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,-,29,0,,,,
68,down,Electric Light Orchestra,Last Train to London,10,5,0,,,,
69,down,Crowded House,Don't Dream It's Over,49,49,0,,,,
70,-,The Kinks,All Day and All of the Night,-,70,0,,,,
71,-,Billy Joel,Uptown Girl,-,16,0,,,,
72,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,22,0,,,,
73,down,Soundgarden,Fell On Black Days,63,12,0,,,,
74,-,Creedence Clearwater Revival,Fortunate Son,-,39,0,,,,
75,-,U2,Angel of Harlem,-,10,0,,,,
76,-,Aerosmith,Dream On,-,76,0,,,,
77,-,LoveMeBack,Only One [feat. Lissie Brooks],-,8,0,,,,
78,-,INXS,Please (You Got That...),-,78,0,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,0,,,,
80,-,The Rolling Stones,She's So Cold,-,24,0,,,,
81,-,Richard Ashcroft,A Song for the Lovers,-,25,0,,,,
82,-,Rush,Time Stand Still,-,50,0,,,,
83,-,James,Getting Away With It (All Messed Up),-,38,0,,,,
84,-,Living Colour,Glamour Boys,-,75,0,,,,
85,-,Counting Crows,Mr. Jones,-,7,0,,,,
86,-,Elvis Presley,Burning Love,-,4,0,,,,
87,-,Eric Clapton,Pretending,-,34,0,,,,
88,-,The Rolling Stones,Love Is Strong,-,28,0,,,,
89,-,The Rolling Stones,Anybody Seen My Baby?,-,36,0,,,,
90,-,Robert Palmer,Addicted to Love,-,10,0,,,,
91,-,U2,With or Without You (2005 Live from Milan),-,87,0,,,,
92,-,Divinyls,I Touch Myself,-,9,0,,,,
93,-,Bruce Springsteen,Dancing In the Dark,-,4,0,,,,
94,down,The Rolling Stones,(I Can't Get No) Satisfaction,53,5,0,,,,
95,-,U2,Mysterious Ways,-,4,0,,,,
96,down,Acoustic Heartstrings,In My Blood,24,9,0,,,,
97,-,Unknown,The Ballroom Blitz,-,8,0,,,,
98,-,Especimen,Nada Es Eterno,-,98,0,,,,
99,-,Placebo,Every You Every Me,-,24,0,,,,
100,-,Naked Eyes,"(What) in the Name of Love (Arthur Baker 12"" Mix)",-,100,0,,,,
