Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,0,,,,
2,up,Made In Chile,Rock de Pudahuel,26,1,0,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,3,1,0,,,,
4,down,La Naranja,Rock en la sangre,1,1,0,,,,
5,-,Pink Floyd,Money (2011 Remastered Version),-,2,0,,,,
6,-,Franz Ferdinand,Take Me Out (Morgan Geist Re-version),-,5,0,,,,
7,-,The Police,Every Breath You Take,-,6,0,,,,
8,-,Mano Negra,King Kong Five,-,8,0,,,,
9,-,Julio Iglesias,Quijote,-,9,0,,,,
10,-,The Police,Every Breath You Take,-,10,0,,,,
11,-,No Doubt,Don't Speak,-,8,0,,,,
12,-,Aerosmith,Walk This Way,-,12,0,,,,
13,up,Tito & Tarantula,After Dark,92,6,0,,,,
14,up,Led Zeppelin,Rock and Roll,61,6,0,,,,
15,-,Led Zeppelin,Rock and Roll,-,15,0,,,,
16,up,Electric Light Orchestra,Don't Bring Me Down,23,5,0,,,,
17,-,Cholomandinga,La Exótika,-,4,0,,,,
18,down,Coldplay,Clocks,11,4,0,,,,
19,up,Weezer,Island In the Sun,79,10,0,,,,
20,-,ポリス,Roxanne,-,12,0,,,,
21,-,Pulp,"Disco 2000 (7"" Mix)",-,10,0,,,,
22,-,La Ley,Tejedores de Ilusión,-,3,0,,,,
23,up,Pixies,Here Comes Your Man,78,7,0,,,,
24,-,Jack Johnson,"Sitting, Waiting, Wishing",-,4,0,,,,
25,up,Arcade Fire,Everything Now,36,3,0,,,,
26,up,Bon Jovi,You Give Love a Bad Name,30,5,0,,,,
27,down,Unknown,The Ballroom Blitz,8,8,0,,,,
28,down,Coldplay,In My Place,5,3,0,,,,
29,-,Queen,Radio Ga Ga,-,29,0,,,,
30,-,Roy Orbison,"Oh, Pretty Woman",-,3,0,,,,
31,-,U2,Vertigo (Radio Edit),-,31,0,,,,
32,-,Led Zeppelin,All My Love,-,16,0,,,,
33,-,Eric Clapton,Bad Love,-,12,0,,,,
34,-,Garbage,Only Happy When It Rains,-,19,0,,,,
35,up,Soul Asylum,Runaway Train,37,6,0,,,,
36,down,R.E.M.,Losing My Religion,10,4,0,,,,
37,-,The Police,King of Pain,-,37,0,,,,
38,up,Blondie,Call Me (2002 Remaster),54,10,0,,,,
39,-,Duran Duran,The Reflex,-,32,0,,,,
40,-,Mellow Man Ace,Mentirosa (Radio Edit),-,15,0,,,,
41,-,Sinéad O'Connor,The Emperor's New Clothes,-,14,0,,,,
42,-,Lenny Kravitz,American Woman,-,7,0,,,,
43,up,Queen,A Kind of Magic,75,14,0,,,,
44,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,0,,,,
45,down,The Cranberries,Ode to My Family,22,14,0,,,,
46,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,46,0,,,,
47,up,Counting Crows,Mr. Jones,91,7,0,,,,
48,-,The Sundays,Here's Where the Story Ends,-,17,0,,,,
49,-,The Doors,Roadhouse Blues,-,37,0,,,,
50,-,Eric Clapton,Sunshine of Your Love (Live),-,50,0,,,,
51,-,Rod Stewart,Forever Young,-,4,0,,,,
52,-,The Rolling Stones,Love Is Strong,-,28,0,,,,
53,-,Stone Temple Pilots,Big Bang Baby,-,48,0,,,,
54,-,Run-DMC,Walk This Way,-,54,0,,,,
55,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,55,0,,,,
56,-,Electric Light Orchestra,Last Train to London,-,5,0,,,,
57,-,4 Non Blondes,What's Up?,-,7,0,,,,
58,-,Fleetwood Mac,Dreams,-,17,0,94,2020-10-18,94,2020-10-18
59,-,Jaime Córdoba,You Get What You Give,-,38,0,,,,
60,-,R.E.M.,Bang and Blame,-,60,0,,,,
61,-,The Police,Message in a Bottle,-,8,0,,,,
62,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,0,,,,
63,-,Peter Gabriel,Steam,-,11,0,,,,
64,down,Ozzy Osbourne,So Tired,45,6,0,,,,
65,-,Acorazado Potemkin,Las Cajas,-,65,0,,,,
66,-,La Ley,Doble Opuesto,-,4,0,,,,
67,-,Black Sabbath,Paranoid,-,14,0,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,0,,,,
69,-,Starship,We Built This City (Re-Recorded Version),-,69,0,,,,
70,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,0,,,,
71,-,Queen,Don't Stop Me Now,-,5,0,,,,
72,-,Gaia,I Don't Wanna Be a Soldier,-,7,0,,,,
73,-,U2,With or Without You,-,41,0,,,,
74,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,0,,,,
75,-,The Police,Spirits in the Material World,-,33,0,,,,
76,-,Simply Red,Something Got Me Started,-,76,0,,,,
77,down,The Verve,Bitter Sweet Symphony,64,9,0,,,,
78,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,85,29,0,,,,
79,down,Los Prisioneros,La Voz de los '80,42,4,0,,,,
80,down,Blondie,One Way Or Another,6,6,0,,,,
81,up,Los Prisioneros,Nunca Quedas Mal Con Nadie,90,10,0,,,,
82,-,Midnight Oil,Beds Are Burning,-,5,0,,,,
83,-,The Cars,You Might Think,-,31,0,,,,
84,down,The Soup Dragons & Junior Reid,I'm Free,34,34,0,,,,
85,-,Toto,Stranger In Town,-,26,0,,,,
86,-,Led Zeppelin,Black Dog,-,86,0,,,,
87,-,Dexys Midnight Runners,Come On Eileen,-,30,0,,,,
88,down,Electric Light Orchestra,Livin' Thing,83,2,0,,,,
89,-,Journey,Who's Crying Now,-,58,0,,,,
90,-,Talk Talk,It's My Life,-,9,0,,,,
91,-,The Rolling Stones,Start Me Up (Live),-,91,0,,,,
92,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,0,,,,
93,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,0,,,,
94,down,Bryan Adams,Somebody,41,4,0,,,,
95,-,Duran Duran,Union of the Snake,-,95,0,,,,
96,-,Ram Jam,Black Betty,-,17,0,,,,
97,-,Sting,If You Love Somebody Set Them Free,-,8,0,,,,
98,-,LoveMeBack,Only One [feat. Lissie Brooks],-,8,0,,,,
99,-,U2,Mysterious Ways,-,4,0,,,,
100,-,The Hollies,Long Cool Woman (In a Black Dress),-,32,0,,,,
