Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Earth,One Hundred Miles Up,2,1,6,,,,
2,down,Nirvana,About a Girl (Live),1,1,51,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,47,,,,
4,-,AC/DC,You Shook Me All Night Long (Live),-,4,1,,,,
5,down,Général Fifrelin,Lorsque je joue à la poupée,4,1,50,,,,
6,-,The Rolling Stones,Start Me Up,-,4,13,,,,
7,-,No Doubt,It's My Life,-,7,16,,,,
8,-,Pink Floyd,Money,-,3,4,,,,
9,-,Culture Club,Karma Chameleon,-,6,2,,,,
10,-,R.E.M.,Imitation of Life,-,10,8,,,,
11,up,The Rolling Stones,(I Can't Get No) Satisfaction,59,5,13,,,,
12,-,U2,One,-,10,11,,,,
13,up,Michael Rheault & Miles Foxx Hill,Funkadelia,13,2,48,,,,
14,up,La Naranja,Rock en la sangre,14,1,51,,,,
15,up,Journey,Don't Stop Believin',71,4,36,,,,
16,-,Europe,The Final Countdown,-,4,11,,,,
17,up,Metallica,Nothing Else Matters,74,8,13,,,,
18,-,Guns N' Roses,Welcome to the Jungle,-,4,16,,,,
19,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,8,1,,,,
20,-,Deep Purple,Deep Purple / Burn,-,17,8,,,,
21,-,Beto Cuevas,Vuelvo,-,3,16,,,,
22,up,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),38,11,20,,,,
23,up,The Police,Every Breath You Take,40,6,28,,,,
24,-,Julius Popper,Cielo Azul,-,12,18,,,,
25,up,Toto,I'll Supply the Love,36,9,11,,,,
26,up,The Sundays,Here's Where the Story Ends,64,17,42,,,,
27,-,Poison,Talk Dirty to Me,-,13,3,,,,
28,-,Bunbury & Andrés Calamaro,Crimen,-,13,1,,,,
29,up,La Ley,Doble Opuesto,30,4,30,,,,
30,-,Elvis Presley,Burning Love,-,4,15,,,,
31,-,The Who,Who Are You (Single Edit),-,31,1,,,,
32,-,Lanza Internacional,Cordel,-,20,2,,,,
33,-,Elvis Presley,Old Shep,-,33,1,,,,
34,up,Network Music Ensemble,Walk the Walk,87,13,28,,,,
35,-,Pulp,"Disco 2000 (7"" Mix)",-,10,33,,,,
36,-,A.M.P.,Another One Bites the Dust,-,7,17,,,,
37,-,AC/DC,Hells Bells (Live),-,37,1,,,,
38,down,Os Paralamas do Sucesso,Coche Viejo,35,5,17,,,,
39,-,Depeche Mode,Policy of Truth (Remastered),-,35,1,,,,
40,-,Steppenwolf,Born to Be Wild,-,3,4,,,,
41,up,Santos Dumont,Ayer,46,9,19,,,,
42,-,Rod Stewart,Forever Young,-,15,1,,,,
43,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,6,8,,,,
44,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,22,,,,
45,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,6,,,,
46,-,The Ventures,Hawaii 5-0,-,35,3,,,,
47,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),90,22,7,,,,
48,-,Elvis Costello,She,-,8,6,,,,
49,-,The Rolling Stones,Angie,-,17,9,,,,
50,-,La Ley,El Duelo,-,6,11,,,,
51,-,The Police,Walking on the Moon,-,28,4,,,,
52,down,AC/DC,Back In Black,39,3,27,,,,
53,-,Cheap Trick,Ghost Town,-,5,23,,,,
54,up,Ozzy Osbourne,So Tired,97,6,19,,,,
55,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,11,,,,
56,down,Eagles,Hotel California,45,5,8,,,,
57,-,4 Non Blondes,What's Up?,-,7,23,,,,
58,-,Adele,Make You Feel My Love (Live At WXPN),-,58,1,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,4,14,,,,
60,-,Edie Brickell & New Bohemians,Circle,-,28,9,,,,
61,up,Os Paralamas do Sucesso,Uma Brasileira (Multishow ao Vivo/2014),73,23,6,,,,
62,down,R.E.M.,Losing My Religion,6,4,43,,,,
63,-,The Verve,The Drugs Don't Work,-,48,3,,,,
64,down,Rod Stewart,Young Turks,20,3,6,,,,
65,down,Arcade Fire,Everything Now,23,3,50,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,9,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,3,,,,
68,-,Bryan Ferry & Roxy Music,Slave to Love,-,23,2,,,,
69,down,Bon Jovi,Never Say Goodbye,29,3,35,,,,
70,-,Wild Thing,Born to Be Wild,-,4,12,,,,
71,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,42,3,,,,
72,-,Electric Light Orchestra,Last Train to London,-,5,6,,,,
73,down,No Doubt,Don't Speak,43,8,37,,,,
74,-,America,A Horse With No Name,-,13,3,,,,
75,-,Lenny Kravitz,American Woman,-,7,18,,,,
76,-,The Outfield,Your Love,-,24,2,,,,
77,down,Van Halen,Can't Stop Lovin' You,68,2,24,,,,
78,down,Eric Clapton,Bad Love,44,12,18,,,,
79,-,The Verve,Sonnet,-,20,15,,,,
80,-,Tom Petty,Free Fallin',-,17,6,,,,
81,down,Sarthak S.,Stranger,9,3,15,,,,
82,-,Gem and the Deadheads,Shine Right Through,-,32,14,,,,
83,-,The Goo Goo Dolls,Iris,-,12,7,,,,
84,-,The Outfield,Everytime You Cry,-,84,1,,,,
85,-,Blondie,Call Me,-,7,11,,,,
86,-,Little Richard,Lucille (Re-Recorded),-,12,1,,,,
87,-,U2,With or Without You,-,5,18,,,,
88,-,David Bowie,Let's Dance,-,19,5,,,,
89,-,Julio Iglesias,Esós Amores,-,67,1,,,,
90,-,The Sonics,Psycho,-,90,1,,,,
91,down,Bon Jovi,Livin' On a Prayer,22,4,31,,,,
92,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,24,,,,
93,-,Huey Lewis & The News,The Power of Love,-,9,17,,,,
94,down,Pixies,Here Comes Your Man,33,7,33,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,16,,,,
96,-,AC/DC,Hells Bells,-,96,1,,,,
97,down,Los Calzones,Cuídate la Cola,42,27,13,,,,
98,-,Metallica,Sad But True,-,23,2,,,,
99,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,55,1,,,,
100,-,Eric Clapton,Pretending,-,34,14,,,,
