Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,109,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,107,,,,
3,-,Chuck Berry,You Never Can Tell,-,2,12,,,,
4,down,Made In Chile,Rock de Pudahuel,2,1,105,,,,
5,down,Michael Rheault & Miles Foxx Hill,Funkadelia,3,2,106,,,,
6,-,Ozzy Osbourne,So Tired,-,6,38,,,,
7,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,5,,,,
8,-,Rod Stewart,Hot Legs,-,3,15,,,,
9,up,Queen,Bohemian Rhapsody,11,7,14,,,,
10,-,Ozzy Osbourne,Perry Mason,-,10,1,,,,
11,-,Kiss,I Was Made for Lovin' You,-,5,72,,,,
12,-,The Doors,People Are Strange,-,12,5,,,,
13,down,Barry White,Never Gonna Give Up,7,7,8,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,2,89,,,,
15,up,Europe,The Final Countdown,73,4,33,,,,
16,up,Kiss,Crazy Crazy Nights,21,11,5,,,,
17,-,The Doors,Alabama Song (Whisky Bar),-,17,1,,,,
18,up,Bon Jovi,You Give Love a Bad Name,72,5,59,,,,
19,up,Twisted Sister,We're Not Gonna Take It,51,4,24,,,,
20,up,Valija Diplomatica,Tú Lo Sabes Bien,57,2,34,,,,
21,-,Lanza Internacional,Mala Fama,-,21,5,,,,
22,-,The Beatles,I Want to Hold Your Hand,-,12,4,,,,
23,-,Van Halen,Jump,-,4,49,,,,
24,-,Metallica,For Whom the Bell Tolls,-,24,1,,,,
25,up,Guns N' Roses,Welcome to the Jungle,97,4,43,,,,
26,-,Ozzy Osbourne,Crazy Train,-,26,2,,,,
27,-,The Beatles,Something,-,9,2,,,,
28,-,Guns N' Roses,Paradise City,-,3,22,,,,
29,up,Eagles,Hotel California,46,5,16,,,,
30,-,Trini Lopez,If I Had a Hammer (Remastered),-,15,3,,,,
31,-,Stevie Nicks,Edge of Seventeen (Remaster),-,17,4,,,,
32,-,Silvestre,Ustedes Dos,-,21,7,,,,
33,-,ZZ Top,La Grange,-,33,4,,,,
34,-,"Richard Kimmings, Gavin Conder, Jason Pedder & Kes Loy",State of Fear,-,34,1,,,,
35,-,Depeche Mode,Policy of Truth (Remastered),-,35,2,,,,
36,-,Dylan Parsons & Jim Hewins,Worth the Wait,-,36,2,,,,
37,up,Kenny Korade,Straight For You,47,4,18,,,,
38,up,Warner/Chappell Productions,Caught Up,63,38,7,,,,
39,-,Patrick Robert Murdoch & Timothy James Wills,Neighbourhood Kids,-,39,1,,,,
40,-,George Harrison,My Sweet Lord,-,12,3,,,,
41,down,La Ley,Tejedores de Ilusión,29,3,17,,,,
42,-,The Doors,Light My Fire (Mono Remastered),-,42,1,,,,
43,-,The Tesca All Stars,Come With Me,-,43,1,,,,
44,-,The Beatles,Get Back,-,44,1,,,,
45,up,Pulp,Disco 2000,81,9,13,,,,
46,down,Guns N' Roses,You Could Be Mine,33,6,27,,,,
47,-,Blondie,Rapture,-,12,3,,,,
48,-,Journey,Don't Stop Believin',-,6,29,,,,
49,-,Twisted Sister,I Wanna Rock,-,33,3,,,,
50,-,Divinyls,I Touch Myself,-,9,31,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,14,,,,
52,up,Charles Hedger,Trig Fish,54,5,65,,,,
53,up,Tåve,I Hate Myself for Loving You,61,40,3,,,,
54,-,Culture Club,Karma Chameleon,-,6,8,,,,
55,-,Los Tres,Camino,-,9,20,,,,
56,-,The Lemonheads,Mrs. Robinson,-,34,2,,,,
57,-,Pixies,Here Comes Your Man,-,7,58,,,,
58,-,Vitroles,O carro do Nelson Piquet,-,1,30,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,10,,,,
60,-,U2,Sunday Bloody Sunday,-,16,15,,,,
61,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,43,1,,,,
62,-,Van Halen,Jump,-,7,1,,,,
63,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,46,1,,,,
64,-,Unknown,The Ballroom Blitz,-,8,2,,,,
65,up,The Rolling Stones,Start Me Up,100,4,32,,,,
66,up,J.J. Cale,After Midnight,85,46,8,,,,
67,-,Blondie,Rapture,-,5,1,,,,
68,down,Queen,Crazy Little Thing Called Love,5,2,33,,,,
69,-,Kiss,Rock and Roll All Nite (Live),-,16,7,,,,
70,-,Culture Club,It's a Miracle,-,13,4,,,,
71,down,Arcade Fire,Everything Now,44,3,99,,,,
72,up,The Killers,Read My Mind,86,8,18,,,,
73,-,The Rolling Stones,Start Me Up (Remastered 2021),-,73,1,,,,
74,-,Arcano,Molinos de Viento,-,74,1,,,,
75,-,Collective Soul,The World I Know,-,39,1,,,,
76,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,27,,,,
77,down,Julian Emery,That's Good Living,41,15,24,,,,
78,-,The Sundays,Here's Where the Story Ends,-,17,71,,,,
79,-,The Beatles,Here Comes the Sun / The Inner Light,-,71,2,,,,
80,-,U2,Angel of Harlem,-,10,17,,,,
81,-,Valija Diplomatica,Mi Vida Vale Más,-,9,16,,,,
82,-,David Bowie,Ashes to Ashes (Live),-,20,2,,,,
83,up,Eric Clapton,Bad Love,84,12,40,,,,
84,-,Metallica,Enter Sandman,-,2,5,,,,
85,-,White Lion,Radar Love,-,85,1,,,,
86,down,Aerosmith,Crazy,24,8,8,,,,
87,-,The Alan Parsons Project,Don't Answer Me,-,13,5,,,,
88,-,Roxette,Spending My Time,-,10,1,,,,
89,-,Fleetwood Mac,Black Magic Woman (Live in Boston),-,89,1,,,,
90,-,Deep Purple,Smoke On the Water (1997 Remaster),-,66,1,,,,
91,-,Scorpions,Rock You Like a Hurricane,-,10,3,,,,
92,down,Ramones,Blitzkrieg Bop (2016 Remaster),13,9,3,,,,
93,-,4 Non Blondes,What's Up?,-,7,46,,,,
94,-,Erasure,Chorus,-,33,2,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,37,,,,
96,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,12,8,,,,
97,-,Metallica,Enter Sandman,-,12,10,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,43,4,,,,
99,-,The Doors,Love Me Two Times,-,20,1,,,,
100,-,Pretenders,Don't Get Me Wrong,-,10,26,,,,
