Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,201,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,198,,,,
3,-,Rod Stewart,Hot Legs,-,3,40,,,,
4,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,12,,,,
5,down,Xtremo,Eres Mi Vida (En Vivo),4,3,11,,,,
6,-,DIACERO,Ecos,-,6,13,,,,
7,up,Toto,Africa (Live),17,3,30,,,,
8,-,Color TV,Full Throttle,-,7,1,,,,
9,-,The Rolling Stones,Miss You (Live),-,3,21,,,,
10,-,The Rolling Stones,Paint It Black,-,7,37,,,,
11,down,Roger Dexter & Jeff Knowler,Legend,7,2,57,,,,
12,-,Roger Waters,Money (Live),-,12,8,,,,
13,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,9,5,,,,
14,up,Guns N' Roses,Perhaps,18,14,2,,,,
15,-,La Ley,Tejedores de Ilusión,-,3,60,,,,
16,-,Eduardo Gatti,Quiero Paz,-,12,5,,,,
17,-,Genesis,Invisible Touch,-,8,28,,,,
18,up,Sebastian Lohse,So ein Wind,34,6,6,,,,
19,up,Fleetwood Mac,Dreams,29,5,29,87,2020-10-18,87,2020-10-18
20,-,Pink Floyd,Learning to Fly,-,16,15,,,,
21,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,11,4,,,,
22,-,Bon Jovi,Blaze of Glory,-,13,5,,,,
23,-,Queen,Another One Bites the Dust,-,13,23,,,,
24,-,AC/DC,Thunderstruck,-,1,91,70,2019-11-17,63,2019-12-08
25,-,Edie Brickell & New Bohemians,What I Am,-,11,73,,,,
26,up,Arcade Fire,Everything Now,87,3,179,,,,
27,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,27,1,,,,
28,-,Soledad Guerrero,Julita la Buenita,-,10,14,,,,
29,-,Joe Cocker,With a Little Help From My Friends,-,3,19,,,,
30,-,Survivor,Eye of the Tiger,-,7,30,,,,
31,down,The Beatles,Twist and Shout,24,4,45,,,,
32,-,Queen,Crazy Little Thing Called Love,-,2,65,,,,
33,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,10,5,,,,
34,-,Santana,Samba Pa' Ti,-,18,9,,,,
35,-,Aerosmith,Crazy,-,8,27,,,,
36,up,Adam Drake & Tom Jenkins,Monterey,36,4,63,,,,
37,-,The Doors,"Hello, I Love You (2006 Remastered)",-,7,11,,,,
38,up,Steppenwolf,Born to Be Wild,73,3,56,,,,
39,-,Foreigner,That Was Yesterday,-,12,29,,,,
40,-,The Cranberries,Dreams,-,9,34,,,,
41,-,Billy Idol,Dancing with Myself (Uptown Mix),-,41,2,,,,
42,-,The Cranberries,Linger,-,17,28,,,,
43,up,La Ley,El Duelo,74,6,70,,,,
44,-,Led Zeppelin,All My Love,-,14,13,,,,
45,-,Pretenders,Back On the Chain Gang,-,22,7,,,,
46,-,David Bowie,Starman,-,42,22,,,,
47,-,Bruce Springsteen,Born in the U.S.A.,-,5,34,,,,
48,down,Guns N' Roses,Welcome to the Jungle,46,4,88,,,,
49,-,Ram Jam,Black Betty,-,11,30,,,,
50,-,Ases Falsos,La Gran Curva,-,50,1,,,,
51,up,Adam Drake & Gareth Johnson,Trucks and Bucks,84,8,96,,,,
52,-,Gabriel Candiani & Hadassa Candiani,Loved,-,1,30,,,,
53,-,Deep Purple,Highway Star (Remastered),-,4,14,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,7,,,,
55,up,Jack Johnson,Upside Down,76,15,34,,,,
56,-,Crazy Town,Butterfly,-,56,3,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,5,2,170,,,,
58,-,Kylie Minogue,Medley,-,58,1,,,,
59,-,The Rolling Stones,Angie,-,17,17,,,,
60,-,David Bowie,Modern Love,-,12,5,,,,
61,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,8,,,,
62,-,Fleetwood Mac,Dreams (2001 Remaster),-,50,1,,,,
63,-,Spin Doctors,Two Princes,-,11,22,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,4,69,,,,
65,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,5,,,,
66,-,Cheap Trick,Ghost Town,-,5,87,,,,
67,up,The Beatles,Here Comes the Sun,79,3,30,,,,
68,up,Lenny Kravitz,I Belong To You,78,13,21,,,,
69,-,Elvis Presley,A Little Less Conversation,-,15,3,,,,
70,-,Edie Brickell & New Bohemians,Circle,-,28,41,,,,
71,down,Julian Emery,Long Winding Road,55,35,25,,,,
72,-,R.E.M.,Stand,-,28,27,,,,
73,-,Whitesnake,Is This Love,-,36,11,,,,
74,-,Adam Drake & Gareth Johnson,Whiskey and Rye,-,52,6,,,,
75,-,George Harrison,My Sweet Lord (Live),-,53,2,,,,
76,-,Pink Floyd,Money (2011 Remastered Version),-,2,44,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,5,88,,,,
78,-,Blondie,Heart of Glass,-,10,7,,,,
79,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,18,,,,
80,down,Los Jaivas,Hijos de la Tierra,9,3,35,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,35,,,,
82,-,Supertramp,The Logical Song,-,10,20,,,,
83,-,Iggy Pop,Candy,-,10,32,,,,
84,down,Pixies,Here Comes Your Man,31,7,119,,,,
85,-,Pearl Jam,Yellow Ledbetter,-,13,24,,,,
86,-,Electric Light Orchestra,Stranger,-,61,6,,,,
87,-,The Killers,Read My Mind,-,8,50,,,,
88,-,U2,Even Better Than the Real Thing,-,47,11,,,,
89,-,Joan Jett,Bad Reputation,-,13,10,,,,
90,-,Jack Johnson,Washing Dishes,-,72,2,,,,
91,-,The Rolling Stones,You Got Me Rocking,-,91,1,,,,
92,-,Santos Dumont,Ayer,-,9,95,,,,
93,down,Sixpence None the Richer,Kiss Me,63,21,30,,,,
94,-,Julius Popper,Cielo Azul,-,12,34,,,,
95,-,Midnight Oil,The Dead Heart,-,95,1,,,,
96,-,Weichafe,SW (Soy Weichafe),-,23,5,,,,
97,-,The Police,Synchronicity I,-,30,22,,,,
98,down,The Sundays,Here's Where the Story Ends,62,17,108,,,,
99,down,The Rolling Stones,Start Me Up,32,4,81,,,,
100,down,George Harrison,Got My Mind Set On You,28,3,19,,,,
