Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Naranja,Rock en la sangre,-,1,0,,,,
2,-,Queen,We Are the Champions,-,2,0,,,,
3,-,Git,Siempre Fuiste mi Amor,-,3,0,,,,
4,-,Lisa Loeb,Stay (I Missed You),-,4,0,,,,
5,-,Coldplay,In My Place,-,3,0,,,,
6,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,0,,,,
7,-,The Beatles,She Loves You (Mono Version),-,7,0,,,,
8,-,Nirvana,About a Girl (Live),-,1,0,,,,
9,-,Coldplay,Clocks,-,4,0,,,,
10,-,Elvis Costello,She,-,8,0,,,,
11,-,Blondie,One Way Or Another,-,6,0,,,,
12,-,Jack Johnson,"Sitting, Waiting, Wishing",-,4,0,,,,
13,-,Creedence Clearwater Revival,Molina,-,13,0,,,,
14,-,Journey,Don't Stop Believin',-,4,0,,,,
15,-,Tears for Fears,Break It Down Again,-,9,0,,,,
16,-,Bruce Springsteen,I'm Goin' Down,-,10,0,,,,
17,-,Kiss,I Was Made for Lovin' You,-,5,0,,,,
18,-,Lenny Kravitz,American Woman,-,7,0,,,,
19,-,R.E.M.,"What's the Frequency, Kenneth?",-,19,0,,,,
20,-,The Jimi Hendrix Experience,Hey Joe,-,5,0,,,,
21,-,Sinergia,Mujer Robusta,-,21,0,,,,
22,-,Bryan Adams,Somebody,-,4,0,,,,
23,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,17,0,,,,
24,-,Lenny Kravitz,I Belong To You,-,13,0,,,,
25,-,Javier Martinez,Wake Me Up Before You Go Go,-,25,0,,,,
26,-,Queen,A Kind of Magic,-,14,0,,,,
27,-,Van Halen,Jump,-,4,0,,,,
28,-,Soul Asylum,Runaway Train,-,6,0,,,,
29,-,The Cars,Shake It Up,-,20,0,,,,
30,-,Ozzy Osbourne,So Tired,-,6,0,,,,
31,-,Electric Light Orchestra,All Over the World,-,31,0,,,,
32,-,Duran Duran,Hungry Like the Wolf,-,32,0,,,,
33,-,Texas,Say What You Want,-,33,0,,,,
34,-,Pretenders,Don't Get Me Wrong,-,19,0,,,,
35,-,Electric Light Orchestra,Livin' Thing,-,2,0,,,,
36,-,No Doubt,Don't Speak,-,8,0,,,,
37,-,The Alan Parsons Project,Games People Play,-,19,0,,,,
38,-,Beto Cuevas,Aquí (feat. María José),-,18,0,,,,
39,-,Rod Stewart,Hot Legs,-,15,0,,,,
40,-,Paul McCartney,Hope of Deliverance (Live in New York),-,19,0,,,,
41,-,Pedro Aznar,A Primera Vista,-,41,0,,,,
42,-,Fito Páez,Mariposa Tecknicolor,-,4,0,,,,
43,-,The Verve,Bitter Sweet Symphony,-,9,0,,,,
44,-,The Doors,"Hello, I Love You",-,24,0,,,,
45,-,The Doors,People Are Strange,-,12,0,,,,
46,-,Art of Noise,Peter Gunn (Featuring Duane Eddy),-,46,0,,,,
47,-,Bad Religion,21st Century (Digital Boy),-,47,0,,,,
48,-,The Goo Goo Dolls,Iris,-,48,0,,,,
49,-,Talk Talk,It's My Life,-,9,0,,,,
50,-,Queen,Bohemian Rhapsody,-,7,0,,,,
51,-,Dire Straits,Walk of Life,-,19,0,,,,
52,-,Mägo de Oz,Girls Just Want to Have Fun,-,52,0,,,,
53,-,Little Richard,Lucille (Re-Recorded),-,12,0,,,,
54,-,The Turtles,Happy Together,-,54,0,,,,
55,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,0,,,,
56,-,Chuck Berry,Johnny B. Goode,-,10,0,,,,
57,-,Sting,If You Love Somebody Set Them Free,-,8,0,,,,
58,-,Midnight Oil,Beds Are Burning,-,5,0,,,,
59,-,Eagles,New Kid In Town,-,14,0,,,,
60,-,Grand Funk Railroad,Are You Ready,-,60,0,,,,
61,-,The Rolling Stones,Start Me Up,-,4,0,,,,
62,-,Dire Straits,Money For Nothing (Edit),-,12,0,,,,
63,-,Achtung Baby,Angel of Harlem (Live),-,63,0,,,,
64,-,Led Zeppelin,All My Love,-,14,0,,,,
65,-,Boston,More Than a Feeling,-,10,0,,,,
66,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,0,,,,
67,-,Billy Joel,My Life,-,11,0,,,,
68,-,Billy Idol,Eyes Without a Face,-,37,0,,,,
69,-,Butch Ross,Here Comes the Flood,-,69,0,,,,
70,-,The Rolling Stones,She's So Cold,-,24,0,,,,
71,-,Led Zeppelin,Black Dog (Live),-,8,0,,,,
72,-,Bill Haley & His Comets,Shake Rattle and Roll,-,20,0,,,,
73,-,Journey,Lights,-,11,0,,,,
74,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,42,0,,,,
75,-,Van Halen,When It's Love,-,48,0,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising,-,15,0,,,,
77,-,Huey Lewis & The News,The Power of Love,-,9,0,,,,
78,-,Electric Light Orchestra,Last Train to London,-,5,0,,,,
79,-,America,A Horse With No Name,-,13,0,,,,
80,-,Bob Dylan,Mr. Tambourine Man,-,80,0,,,,
81,-,Kiss,Rock and Roll All Nite (Live),-,16,0,,,,
82,-,Cat Stevens,Wild World,-,51,0,,,,
83,-,Lenny Kravitz,Again,-,26,0,,,,
84,-,Duran Duran,The Wild Boys,-,84,0,,,,
85,-,Peter Frampton,Show Me the Way (Live),-,12,0,,,,
86,-,The Rolling Stones,Anybody Seen My Baby?,-,36,0,,,,
87,-,Acoustic Heartstrings,In My Blood,-,9,0,,,,
88,-,Billy Joel,Piano Man (Radio Edit),-,88,0,,,,
89,-,Bachman-Turner Overdrive,Hey You,-,89,0,,,,
90,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,90,0,,,,
91,-,AC/DC,You Shook Me All Night Long,-,5,0,,,,
92,-,Chumbawamba,Tubthumping,-,14,0,,,,
93,-,The Jimi Hendrix Experience,Purple Haze,-,6,0,,,,
94,-,The Police,Can't Stand Losing You,-,94,0,,,,
95,-,Weezer,Island In the Sun,-,10,0,,,,
96,-,Unknown,The Ballroom Blitz,-,8,0,,,,
97,-,Queen,Radio Ga Ga,-,29,0,,,,
98,-,Avalanch,Where the Streets Have no Name,-,98,0,,,,
99,-,Blondie,Heart of Glass,-,18,0,,,,
100,-,Them,Baby Please Don't Go,-,100,0,,,,
