Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,184,,,,
2,up,Electric Light Orchestra,Livin' Thing,8,2,8,,,,
3,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,181,,,,
4,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,5,3,19,,,,
5,-,Fito Páez,Mariposa Tecknicolor,-,4,70,,,,
6,up,Roger Dexter & Jeff Knowler,Legend,12,2,41,,,,
7,up,Electric Light Orchestra,Don't Bring Me Down,14,5,17,,,,
8,-,John Mellencamp,Small Town,-,8,8,,,,
9,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,5,5,,,,
10,-,Pete Townshend,Face the Face,-,10,7,,,,
11,-,The Beatles,Let It Be,-,11,6,,,,
12,-,U2,Lemon,-,12,4,,,,
13,up,Bon Jovi,You Give Love a Bad Name,70,5,84,,,,
14,down,Valija Diplomatica,Tú Lo Sabes Bien,6,2,62,,,,
15,-,Roxette,Joyride,-,15,4,,,,
16,up,Eagles,"Hotel California (Live on MTV, 1994)",18,9,21,,,,
17,-,George Harrison,Got My Mind Set On You,-,3,6,,,,
18,-,Lenny Kravitz,Fly Away,-,10,35,,,,
19,up,Eratoxica,Povo Que Lavas No Rio (Ao Vivo),99,19,5,,,,
20,-,The Hollies,Long Cool Woman (In a Black Dress),-,20,1,,,,
21,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,14,,,,
22,up,Adam Drake & Gareth Johnson,Trucks and Bucks,75,8,84,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,7,17,,,,
24,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,74,,,,
25,up,Simple Minds,Don't You (Forget About Me),87,6,32,,,,
26,-,Nico Rojo,Estadio Nacional,-,26,1,,,,
27,-,Phil Collins,You Can't Hurry Love,-,10,14,,,,
28,-,The Beatles,Twist and Shout,-,4,43,,,,
29,up,Fito Páez,Circo Beat,69,7,51,,,,
30,-,The Rolling Stones,Miss You (Live),-,3,17,,,,
31,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,8,13,,,,
32,up,Pink Floyd,The Happiest Days of Our Lives,43,4,13,,,,
33,-,Roger Waters,Run Like Hell (Live),-,20,4,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,30,,,,
35,up,Dj Mario Andretti,Sp rock en español,41,35,4,,,,
36,-,Little Richard,I Saw Her Standing There,-,26,6,,,,
37,-,Billy Joel,The River of Dreams,-,37,5,,,,
38,-,Marshall Usinger,Captured Memories,-,4,1,,,,
39,-,Led Zeppelin,Black Dog,-,20,7,,,,
40,-,Paul McCartney,We Can Work It Out (Live),-,27,1,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,52,,,,
42,down,Lisa Stansfield,All Around the World,37,6,30,,,,
43,-,Elvis Presley,Burning Love,-,29,8,,,,
44,-,Cheap Trick,The Flame,-,12,16,,,,
45,down,Van Halen,Can't Stop Lovin' You,4,2,67,,,,
46,-,Toto,Rosanna,-,6,34,,,,
47,-,The Rolling Stones,Start Me Up,-,4,69,,,,
48,down,Julian Emery,Long Winding Road,45,35,13,,,,
49,down,Eric Clapton,Bad Love,20,12,59,,,,
50,-,The Beatles,Come Together,-,11,13,,,,
51,down,Marscott,Break the Road,42,32,5,,,,
52,-,Phil Collins,In the Air Tonight,-,14,13,,,,
53,-,U2,Sunday Bloody Sunday,-,16,21,,,,
54,-,U2,Where the Streets Have No Name,-,54,3,,,,
55,-,The Sundays,Here's Where the Story Ends,-,17,96,,,,
56,-,Pink Floyd,Mother,-,23,3,,,,
57,-,Alexander Rose,Peaches,-,57,1,,,,
58,-,Aguaturbia,Waterfall,-,58,1,,,,
59,up,AC/DC,Thunderstruck,61,1,85,70,2019-11-17,63,2019-12-08
60,-,Aguaturbia,I wonder Who,-,60,1,,,,
61,-,Enrique Guzmán,Tu Voz,-,61,1,,,,
62,-,James,She's a Star,-,51,6,,,,
63,-,Eric Clapton,Change the World,-,14,21,,,,
64,-,Def Leppard,Pour Some Sugar On Me,-,33,2,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,17,2,153,,,,
66,down,TrackTribe,Put It,22,22,5,,,,
67,-,The Outfield,All the Love,-,45,8,,,,
68,down,Adam Drake & Tom Jenkins,Monterey,53,4,47,,,,
69,-,AC/DC,Moneytalks,-,9,14,,,,
70,-,Santos Dumont,Ayer,-,9,90,,,,
71,down,Eagles,Hotel California,52,5,38,,,,
72,-,Peter Gabriel,Sledgehammer,-,9,21,,,,
73,down,Pretenders,Don't Get Me Wrong,66,10,47,,,,
74,-,David Bowie,Starman,-,42,17,,,,
75,-,Blur,Country House,-,15,14,,,,
76,-,Cheap Trick,The Flame,-,6,3,,,,
77,-,The Beatles,Day Tripper (2015 Stereo Mix),-,7,9,,,,
78,-,Pulp,Disco 2000,-,9,46,,,,
79,-,Electric Light Orchestra,Midnight Blue,-,72,4,,,,
80,-,U2,Mysterious Ways,-,4,27,,,,
81,-,The Retroliners,Downshift,-,25,8,,,,
82,-,Coti,No Me Arrepiento,-,82,1,,,,
83,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,26,7,,,,
84,-,AC/DC,Highway to Hell,-,3,51,,,,
85,down,Queen,Don't Stop Me Now (With Long Lost Guitars),28,26,2,,,,
86,-,Twisted Sister,I Wanna Rock,-,33,4,,,,
87,-,Julio Iglesias,Quijote,-,9,29,,,,
88,down,Van Halen,Why Can't This Be Love,50,27,8,,,,
89,-,Journey,Be Good to Yourself,-,89,1,,,,
90,-,Arcade Fire,Everything Now,-,3,162,,,,
91,down,ZZ Top,Legs (Edit Version),34,5,7,,,,
92,-,The Rolling Stones,Rock and a Hard Place,-,25,3,,,,
93,-,Collective Soul,The World I Know,-,39,5,,,,
94,-,Metallica,The Unforgiven,-,8,18,,,,
95,-,Scorpions,Still Loving You,-,10,14,,,,
96,-,Pink Floyd,Money (2011 Remastered Version),-,2,43,,,,
97,-,Fakie,Artificial (Radio Edit),-,97,1,,,,
98,-,Peter Frampton,Baby I Love Your Way,-,30,6,,,,
99,-,Kiss,Crazy Crazy Nights,-,11,26,,,,
100,-,Toto,Africa (Live),-,3,20,,,,
