Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,37,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,37,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,33,,,,
4,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,4,1,,,,
5,up,Sarthak S.,Stranger,6,3,5,,,,
6,up,Valija Diplomatica,Tú Lo Sabes Bien,70,2,6,,,,
7,-,Fleetwood Mac,Big Love,-,7,3,,,,
8,-,No Doubt,It's My Life,-,7,12,,,,
9,up,R.E.M.,Losing My Religion,44,4,31,,,,
10,-,Boston,More Than a Feeling,-,10,2,,,,
11,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,6,,,,
12,up,Michael Rheault & Miles Foxx Hill,Funkadelia,18,2,34,,,,
13,-,Peter Gabriel,Sledgehammer,-,13,6,,,,
14,up,Joe Satriani,A Train of Angels,50,4,5,,,,
15,up,Journey,Don't Stop Believin',76,6,10,,,,
16,-,R.E.M.,Imitation of Life,-,10,7,,,,
17,-,Toto,I'll Supply the Love,-,9,8,,,,
18,-,Guns N' Roses,Live and Let Die,-,14,9,,,,
19,down,La Naranja,Rock en la sangre,13,1,37,,,,
20,-,The Police,Spirits in the Material World (Remastered 2003),-,20,1,,,,
21,up,Charles Hedger,Trig Fish,43,5,19,,,,
22,-,U2,"Stay (Faraway, So Close!)",-,15,15,,,,
23,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,10,,,,
24,-,Bryan Adams,Heaven,-,18,6,,,,
25,-,Los Santos Dumont,Gotas de Limón,-,25,1,,,,
26,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,18,,,,
27,-,Deep Purple,Deep Purple / Burn,-,17,5,,,,
28,up,Blondie,Heart of Glass,47,18,6,,,,
29,down,U2,Beautiful Day,5,5,15,,,,
30,up,Europe,Rock the Night,56,4,7,,,,
31,-,Deep Purple,Man Alive,-,31,1,,,,
32,up,Fito Páez,Mariposa Tecknicolor,82,4,15,,,,
33,-,Billy Joel,We Didn't Start the Fire,-,6,5,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,4,22,,,,
35,-,Jools Holland & Paloma Faith,Something's Got a Hold On Me,-,35,1,,,,
36,down,Paul McCartney,Come On to Me,22,3,6,,,,
37,-,AC/DC,Thunderstruck,-,1,12,70,2019-11-17,63,2019-12-08
38,up,Bon Jovi,Never Say Goodbye,64,3,23,,,,
39,-,Claudio Narea,No Me Ves,-,39,2,,,,
40,up,The Sundays,Here's Where the Story Ends,66,17,30,,,,
41,up,Arcade Fire,Everything Now,59,3,37,,,,
42,-,Blondie,Call Me,-,7,8,,,,
43,-,Generation X,Dancing with Myself,-,8,10,,,,
44,-,Bob Dylan,Knockin' On Heaven's Door,-,42,5,,,,
45,up,Bruce Springsteen,Dancing In the Dark,85,4,10,,,,
46,up,The Beatles,I Saw Her Standing There,89,9,5,,,,
47,-,Pixies,Here Comes Your Man,-,7,25,,,,
48,-,Paul J. Borg,Zoot Suit,-,48,4,,,,
49,-,Bruce Springsteen,Human Touch,-,9,5,,,,
50,-,No Doubt,Don't Speak,-,8,29,,,,
51,down,The Beatles,Help!,12,12,4,,,,
52,-,Pretenders,Back On the Chain Gang,-,18,2,,,,
53,-,R.E.M.,Everybody Hurts (Album Fade),-,20,3,,,,
54,-,The Verve,The Drugs Don't Work,-,48,2,,,,
55,-,Bon Jovi,You Give Love a Bad Name,-,5,26,,,,
56,-,Paul Young,Every Time You Go Away (Re-Recorded / Remastered),-,30,1,,,,
57,-,Journey,Lights,-,11,6,,,,
58,up,Los Prisioneros,La Voz de los '80,71,4,9,,,,
59,-,Silvestre,Brisa Del Mar,-,29,3,,,,
60,-,Pulp,Common People,-,12,12,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,34,2,29,,,,
62,-,Bryan Adams,Summer Of '69,-,2,11,,,,
63,-,Van Halen,Panama,-,14,8,,,,
64,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,11,,,,
65,-,U2,One,-,10,9,,,,
66,-,Pulp,"Disco 2000 (7"" Mix)",-,10,29,,,,
67,down,Van Halen,Jump,35,4,16,,,,
68,-,U2,Mysterious Ways,-,4,10,,,,
69,-,Tom Petty,Free Fallin',-,17,3,,,,
70,-,Elvis Presley,Burning Love,-,4,10,,,,
71,-,The Cars,You Might Think,-,31,3,,,,
72,-,The Goo Goo Dolls,Iris,-,12,5,,,,
73,-,Edie Brickell & New Bohemians,What I Am,-,11,10,,,,
74,-,The Beatles,All You Need Is Love,-,26,2,,,,
75,-,The Beatles,While My Guitar Gently Weeps,-,27,2,,,,
76,-,Queen,Don't Stop Me Now,-,5,2,,,,
77,-,Queen,Another One Bites the Dust,-,13,1,,,,
78,down,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),69,11,12,,,,
79,-,Toto,Holyanna,-,7,14,,,,
80,-,The Police,Every Little Thing She Does Is Magic,-,46,1,,,,
81,-,R.E.M.,Shiny Happy People,-,9,3,,,,
82,-,Rob Rewes,Rocket Fuel,-,5,27,,,,
83,-,Patrick Robert Murdoch,Nothing Left To Lose,-,42,1,,,,
84,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,66,2,,,,
85,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,4,,,,
86,down,Broke City,We Built This City,42,19,3,,,,
87,down,James Brown,I Got You (I Feel Good),73,5,6,,,,
88,-,U2,Desire,-,10,6,,,,
89,-,The Cranberries,Linger,-,17,3,,,,
90,-,The Rolling Stones,Start Me Up,-,4,10,,,,
91,down,Patrick Robert Murdoch & Timothy James Wills,8 Ball,65,22,16,,,,
92,-,Kiss,Beth,-,89,1,,,,
93,down,Huey Lewis & The News,The Power of Love,37,9,12,,,,
94,-,Julius Popper,Cielo Azul,-,12,12,,,,
95,-,The Police,Walking on the Moon,-,28,3,,,,
96,-,Billy Joel,Piano Man,-,4,3,,,,
97,down,Journey,Don't Stop Believin',48,4,24,,,,
98,down,The Doors,L.A. Woman,60,6,14,,,,
99,-,Gloria Estefan,No Te Olvidare,-,28,2,,,,
100,down,Bryan Ferry,More Than This,52,52,3,,,,
