Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Naranja,Rock en la sangre,1,1,0,,,,
2,up,Nirvana,About a Girl (Live),2,1,0,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,6,1,0,,,,
4,-,Kylie Minogue,Chocolate,-,4,0,,,,
5,up,Coldplay,In My Place,8,3,0,,,,
6,up,Blondie,One Way Or Another,30,6,0,,,,
7,-,Europe,Cherokee,-,7,0,,,,
8,-,Unknown,The Ballroom Blitz,-,8,0,,,,
9,-,The Cars,Magic,-,9,0,,,,
10,down,R.E.M.,Losing My Religion,9,4,0,,,,
11,up,Coldplay,Clocks,49,4,0,,,,
12,up,Bruce Springsteen,Dancing In the Dark,55,4,0,,,,
13,-,Fito Páez,Mariposa Tecknicolor,-,4,0,,,,
14,-,Chumbawamba,Tubthumping,-,14,0,,,,
15,-,Creedence Clearwater Revival,Bad Moon Rising,-,15,0,,,,
16,-,Spice Girls,Wannabe (Radio Edit),-,2,0,,,,
17,up,Neine Heisecke,Imagine (feat. Javier Godoy & Cecilia Henríquez),21,16,0,,,,
18,up,Nirvana,Come As You Are (Live),78,7,0,,,,
19,-,Billy Joel,My Life,-,11,0,,,,
20,-,U2,"Stay (Faraway, So Close!)",-,15,0,,,,
21,up,Supertramp,Logical Song,96,21,0,,,,
22,-,The Cranberries,Ode to My Family,-,14,0,,,,
23,up,Electric Light Orchestra,Don't Bring Me Down,60,5,0,,,,
24,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,0,,,,
25,-,The J. Geils Band,Centerfold,-,14,0,,,,
26,down,Made In Chile,Rock de Pudahuel,5,1,0,,,,
27,-,Bruce Springsteen,Streets of Philadelphia,-,27,0,,,,
28,-,Javier Martinez,Wake Me Up Before You Go Go,-,25,0,,,,
29,-,The Police,One World (Not Three) [Remastered 2003],-,29,0,,,,
30,up,Bon Jovi,You Give Love a Bad Name,39,5,0,,,,
31,down,Artista Desconocido (UY),De Acero y de Cristal,18,16,0,,,,
32,-,AC/DC,You Shook Me All Night Long,-,5,0,,,,
33,-,The Verve,Sonnet,-,20,0,,,,
34,-,The Soup Dragons & Junior Reid,I'm Free,-,34,0,,,,
35,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,22,0,,,,
36,up,Arcade Fire,Everything Now,71,3,0,,,,
37,-,Soul Asylum,Runaway Train,-,6,0,,,,
38,-,The Beatles,Here Comes the Sun,-,3,0,,,,
39,up,Huey Lewis & The News,The Power of Love,70,9,0,,,,
40,up,Bruce Springsteen,I'm Goin' Down,95,10,0,,,,
41,down,Bryan Adams,Somebody,27,4,0,,,,
42,-,Los Prisioneros,La Voz de los '80,-,4,0,,,,
43,-,Julius Popper,Que la Maten,-,43,0,,,,
44,up,U2,Desire,57,10,0,,,,
45,-,Ozzy Osbourne,So Tired,-,6,0,,,,
46,-,Queen,Crazy Little Thing Called Love,-,2,0,,,,
47,-,Europe,The Final Countdown,-,4,0,,,,
48,-,La Ley,Angie,-,9,0,,,,
49,up,Guns N' Roses,Since I Don't Have You,92,6,0,,,,
50,-,Garbage,Stupid Girl,-,47,0,,,,
51,-,Los Calzones,Cuídate la Cola,-,27,0,,,,
52,-,Robert Palmer,Addicted to Love,-,10,0,,,,
53,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,43,0,,,,
54,-,Blondie,Call Me (2002 Remaster),-,10,0,,,,
55,-,Guns N' Roses,You Could Be Mine,-,6,0,,,,
56,-,Rod Stewart,Sailing,-,56,0,,,,
57,-,The Rolling Stones,You Got Me Rocking (Live),-,57,0,,,,
58,-,Peter Frampton,Show Me the Way (Live),-,12,0,,,,
59,-,Hole,Malibu,-,23,0,,,,
60,-,Mägo de Oz,Girls Just Want to Have Fun,-,52,0,,,,
61,-,Led Zeppelin,Rock and Roll,-,6,0,,,,
62,-,The Rolling Stones,Angie,-,25,0,,,,
63,-,Oasis,Don't Go Away,-,63,0,,,,
64,up,The Verve,Bitter Sweet Symphony,69,9,0,,,,
65,-,The Cranberries,Zombie,-,54,0,,,,
66,-,Lenny Kravitz,I Belong To You,-,13,0,,,,
67,-,Billy Idol,Eyes Without a Face,-,37,0,,,,
68,up,Men At Work,It's a Mistake,74,11,0,,,,
69,-,Van Halen,When It's Love,-,48,0,,,,
70,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,18,0,,,,
71,up,Fleetwood Mac,Big Love,80,7,0,,,,
72,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,0,,,,
73,down,Bon Jovi,Never Say Goodbye,16,3,0,,,,
74,-,Dire Straits,Money For Nothing (Edit),-,12,0,,,,
75,-,Queen,A Kind of Magic,-,14,0,,,,
76,-,Pretenders,Don't Get Me Wrong,-,19,0,,,,
77,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),97,17,0,,,,
78,down,Pixies,Here Comes Your Man,47,7,0,,,,
79,down,Weezer,Island In the Sun,42,10,0,,,,
80,-,Don Henley,Johnny Can't Read,-,14,0,,,,
81,-,Aerosmith,Love in an Elevator,-,9,0,,,,
82,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,0,,,,
83,-,Electric Light Orchestra,Livin' Thing,-,2,0,,,,
84,down,U2,Angel of Harlem,13,13,0,,,,
85,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,-,29,0,,,,
86,down,The Jimi Hendrix Experience,Purple Haze,76,6,0,,,,
87,-,Europe,Rock the Night,-,4,0,,,,
88,down,Elvis Presley,Suspicious Minds,67,44,0,,,,
89,down,BLACK,Wonderful Life,66,43,0,,,,
90,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,10,0,,,,
91,down,Counting Crows,Mr. Jones,25,7,0,,,,
92,-,Tito & Tarantula,After Dark,-,6,0,,,,
93,-,The Kinks,All Day and All of the Night,-,70,0,,,,
94,down,Creedence Clearwater Revival,Fortunate Son,88,39,0,,,,
95,-,AC/DC,Hard As a Rock,-,95,0,,,,
96,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,61,0,,,,
97,-,Eric Clapton,Pretending,-,97,0,,,,
98,-,The Guess Who,American Woman,-,98,0,,,,
99,-,Placebo,Every You Every Me,-,24,0,,,,
100,-,The Police,Every Little Thing She Does Is Magic,-,46,0,,,,
