Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,150,,,,
2,up,Elvis Presley,Heartbreak Hotel,2,1,5,,,,
3,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,11,,,,
4,down,Gabriel Candiani & Hadassa Candiani,Loved,3,1,13,,,,
5,-,Boson,Sólo Se Vive una Vez,-,4,1,,,,
6,-,Los Tres,Quien es la que Viene Allí,-,6,6,,,,
7,-,La Tronka Jazz Quartet,Soy pija (Versión 2020),-,7,1,,,,
8,up,Bon Jovi,Never Say Goodbye,32,3,89,,,,
9,up,Michael Rheault & Miles Foxx Hill,Funkadelia,13,2,146,,,,
10,up,Los Jaivas,Violeta Ausente,29,7,4,,,,
11,up,Journey,Don't Stop Believin',35,6,40,,,,
12,-,Adam Drake & Tom Jenkins,Boneshaker,-,12,1,,,,
13,-,Beto Cuevas,Vuelvo,-,3,34,,,,
14,-,Queen,A Kind of Magic,-,14,4,,,,
15,-,AC/DC,Thunderstruck,-,1,58,70,2019-11-17,63,2019-12-08
16,-,La Banda Oculta,Después del Dolor,-,16,1,,,,
17,-,Jimmy Barnes,Good Times,-,4,50,,,,
18,-,Paul McCartney,Come On to Me,-,3,28,,,,
19,-,AC/DC,Highway to Hell,-,3,40,,,,
20,down,Adam Drake & Gareth Johnson,Trucks and Bucks,19,8,53,,,,
21,-,Led Zeppelin,Stairway to Heaven,-,7,5,,,,
22,-,Los Jaivas,Hijos de la Tierra,-,3,13,,,,
23,-,La Ley,Doble Opuesto,-,4,56,,,,
24,-,Foghat,Slow Ride (Single Version),-,24,1,,,,
25,up,Twisted Sister,We're Not Gonna Take It,36,4,43,,,,
26,-,Noel Gallagher's High Flying Birds,In The Heat Of The Moment,-,26,1,,,,
27,-,Foreigner,I Want to Know What Love Is (Live),-,8,3,,,,
28,up,La Ley,El Duelo,53,6,51,,,,
29,-,Elvis Presley,Heartbreak Hotel (Viva Elvis),-,29,1,,,,
30,up,Pixies,Here Comes Your Man,37,7,86,,,,
31,-,La Ley,Tejedores de Ilusión,-,3,34,,,,
32,down,Général Fifrelin,Lorsque je joue à la poupée,4,1,147,,,,
33,-,Billy Joel,Uptown Girl,-,16,15,,,,
34,-,Supertramp,Goodbye Stranger,-,34,2,,,,
35,down,Kiss,I Was Made for Lovin' You,9,5,92,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,2,122,,,,
37,-,The Clash,Rock the Casbah,-,37,1,,,,
38,-,AC/DC,You Shook Me All Night Long,-,5,27,,,,
39,-,Collective Soul,The World I Know,-,39,2,,,,
40,-,Saiko,Limito Con el Sol,-,28,2,,,,
41,up,Deep Purple,Deep Purple / Burn,52,17,36,,,,
42,-,Santos Dumont,Ayer,-,9,74,,,,
43,-,Bruce Springsteen,Dancing In the Dark,-,4,39,,,,
44,-,The Retroliners,Downshift,-,25,7,,,,
45,up,Cheap Trick,Ghost Town,79,5,67,,,,
46,-,La Ley,Angie,-,9,19,,,,
47,-,Cheap Trick,The Flame,-,12,7,,,,
48,-,Metallica,Enter Sandman,-,12,17,,,,
49,-,Los Jaivas,Atacama (Versión 1997) [feat. Carlos Pájaro Canzani],-,35,1,,,,
50,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,6,,,,
51,-,Johnny Cash,Cry Cry Cry,-,51,1,,,,
52,up,Teleradio Donoso,Eras Mi Persona Favorita,90,7,55,,,,
53,-,George Harrison,My Sweet Lord,-,12,11,,,,
54,-,The Rolling Stones,She's a Rainbow,-,9,13,,,,
55,-,Iggy Pop,Lust for Life,-,17,11,,,,
56,-,James,She's a Star,-,51,5,,,,
57,-,Sting,If You Love Somebody Set Them Free,-,8,16,,,,
58,-,Adam Drake & Gareth Johnson,Whiskey and Rye,-,52,1,,,,
59,up,Pink Floyd,Learning to Fly,97,16,13,,,,
60,-,Queen,Don't Stop Me Now,-,5,24,,,,
61,-,Roy Orbison,You Got It,-,6,13,,,,
62,-,INXS,Need You Tonight,-,62,1,,,,
63,-,R.E.M.,At My Most Beautiful,-,63,1,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,5,73,,,,
65,-,Tanguy Blanchard,MrSilence,-,65,1,,,,
66,-,Poison,Your Mama Don't Dance,-,62,5,,,,
67,-,Bon Jovi,I'll Be There for You,-,10,11,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,7,45,,,,
69,-,La Ley,Prisioneros de la Piel,-,12,6,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,4,63,,,,
71,-,La Ley,Desiertos (Remix),-,36,2,,,,
72,-,R.E.M.,Shiny Happy People,-,9,5,,,,
73,down,Jool,Once upon a Time in Berlin,39,7,14,,,,
74,up,Edie Brickell & New Bohemians,What I Am,83,11,61,,,,
75,-,Supertramp,Logical Song,-,21,2,,,,
76,-,REO Speedwagon,Keep on Loving You,-,76,1,,,,
77,up,U2,Desire,86,10,41,,,,
78,-,Poison,Unskinny Bop,-,78,1,,,,
79,down,Pink Floyd,Run Like Hell,12,12,3,,,,
80,-,Los Tres,El sueño de la hora más oscura,-,80,2,,,,
81,-,Van Halen,Can't Stop Lovin' You,-,2,55,,,,
82,-,Led Zeppelin,Rock and Roll,-,6,12,,,,
83,down,U2,Lemon,73,12,2,,,,
84,-,Tom Jones,It's Not Unusual,-,54,5,,,,
85,-,Los Jaivas,Donde Estabas Tú,-,34,3,,,,
86,-,Victor Jara,El Cigarrito,-,86,1,,,,
87,-,Mecanica Popular,Daguerrotipo,-,87,1,,,,
88,down,Arcade Fire,Everything Now,15,3,134,,,,
89,-,Electrodomésticos,Has sabido sufrir,-,12,6,,,,
90,-,Journey,Don't Stop Believin',-,4,60,,,,
91,-,AC/DC,Rock 'N' Roll Train,-,35,5,,,,
92,-,Pacifica Music,Walk the Walk,-,92,1,,,,
93,-,AC/DC,Back In Black,-,3,81,,,,
94,-,Faith No More,Easy (Bonus Track),-,94,1,,,,
95,up,James,Say Something,96,20,24,,,,
96,-,Lou Reed,New Sensations,-,46,5,,,,
97,-,INXS,Elegantly Wasted,-,36,2,,,,
98,-,R.E.M.,Man On the Moon,-,9,45,,,,
99,-,Los Jaivas,Mambo de Machaguay,-,5,6,,,,
100,-,Men At Work,Down Under,-,20,5,,,,
