Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,179,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,176,,,,
3,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,4,3,14,,,,
4,-,Opus,Live Is Life,-,4,18,,,,
5,-,U2,With or Without You,-,5,51,,,,
6,-,Kansas,Carry On Wayward Son (Single Version),-,6,8,,,,
7,down,AC/DC,Thunderstruck,3,1,81,70,2019-11-17,63,2019-12-08
8,-,Rod Stewart,Baby Jane,-,6,8,,,,
9,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,7,11,,,,
10,-,Simple Minds,Alive and Kicking,-,10,4,,,,
11,-,Journey,Lights,-,11,19,,,,
12,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,12,2,,,,
13,down,Roger Dexter & Jeff Knowler,Legend,5,2,36,,,,
14,down,AC/DC,Back In Black,7,3,100,,,,
15,-,The Rolling Stones,Miss You (Live),-,3,14,,,,
16,-,Chuck Berry,You Never Can Tell,-,2,33,,,,
17,-,Carl Perkins,Blue Suede Shoes,-,17,2,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,38,2,148,,,,
19,-,Journey,Faithfully,-,19,3,,,,
20,up,La Ley,El Duelo,43,6,63,,,,
21,up,Deep East Music,Fall to Them Knees,63,16,3,,,,
22,-,The Cranberries,Linger,-,17,27,,,,
23,up,The Killers,Read My Mind,94,8,42,,,,
24,-,Aerosmith,Crazy,-,8,23,,,,
25,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,16,,,,
26,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,26,5,,,,
27,up,The Alan Parsons Project,Eye In the Sky,95,3,10,,,,
28,-,The Bangles,Manic Monday,-,13,6,,,,
29,-,AC/DC,Highway to Hell,-,3,50,,,,
30,-,Van Halen,Can't Stop Lovin' You,-,2,64,,,,
31,up,Arcade Fire,Everything Now,56,3,158,,,,
32,-,Peter Gabriel,Sledgehammer,-,9,19,,,,
33,-,Soledad Guerrero,Julita la Buenita,-,10,4,,,,
34,-,Big Mountain,"Baby, I Love Your Way",-,15,4,,,,
35,up,Lisa Stansfield,All Around the World,86,6,27,,,,
36,-,Electric Light Orchestra,Confusion,-,2,14,,,,
37,up,Pixies,Here Comes Your Man,37,7,105,,,,
38,-,Electric Light Orchestra,Don't Bring Me Down,-,5,15,,,,
39,up,Survivor,Eye of the Tiger,60,7,19,,,,
40,-,Elton John,Bennie and the Jets (Remastered),-,24,4,,,,
41,-,Simple Minds,Don't You (Forget About Me),-,6,29,,,,
42,-,Frutos Del País,Sin Ti,-,42,3,,,,
43,-,Electric Light Orchestra,Telephone Line,-,6,5,,,,
44,-,Priapo,Los Momentos,-,20,5,,,,
45,-,Dj Mario Andretti,Sp rock en español,-,35,2,,,,
46,up,AlexGrohl,Electric Head,97,17,2,,,,
47,-,George Harrison,Got My Mind Set On You,-,3,3,,,,
48,-,ジャーニー,セパレイト・ウェイズ,-,8,4,,,,
49,down,Adam Drake & Gareth Johnson,Trucks and Bucks,29,8,79,,,,
50,up,The Beatles,Can't Buy Me Love,68,50,4,,,,
51,-,Fito Páez,Circo Beat,-,7,48,,,,
52,down,Adam Drake & Tom Jenkins,Monterey,23,4,42,,,,
53,-,Deep Purple,Deep Purple / Burn,-,17,37,,,,
54,down,Eagles,One of These Nights,24,14,10,,,,
55,-,Metallica,Enter Sandman,-,12,22,,,,
56,up,Alice Cooper,Clones (We're All),72,18,15,,,,
57,-,Vilma Palma,La Pachanga,-,38,7,,,,
58,-,Weezer,Island In the Sun,-,10,5,,,,
59,-,El Cruce,Mi Negra,-,56,3,,,,
60,-,The Beatles,Day Tripper (2015 Stereo Mix),-,7,8,,,,
61,-,Placebo,Special Needs,-,42,8,,,,
62,-,The Beatles,Blackbird,-,62,3,,,,
63,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,19,,,,
64,-,Electric Light Orchestra,Evil Woman,-,55,6,,,,
65,up,Simple Minds,Hypnotised,93,5,16,,,,
66,-,Richard Ashcroft,Music Is Power,-,22,6,,,,
67,down,Journey,Open Arms,18,18,10,,,,
68,-,Adam Drake & Gareth Johnson,Alabama Slammer,-,29,8,,,,
69,-,BENNY MARDONES,Into the Night,-,4,20,,,,
70,-,Led Zeppelin,Black Dog,-,20,6,,,,
71,-,Tea Leaf Green,Honeymooners (Live),-,71,1,,,,
72,-,Eric Clapton,Change the World,-,14,20,,,,
73,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,17,,,,
74,-,Culture Club,It's a Miracle,-,36,4,,,,
75,down,Chuck Berry,Johnny B. Goode (1967 Version),14,9,13,,,,
76,-,The Sundays,Here's Where the Story Ends,-,17,92,,,,
77,-,The Police,Demolition Man,-,77,1,,,,
78,-,Charly Garcia,Raros Peinados Nuevos,-,40,7,,,,
79,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,79,1,,,,
80,down,Ozzy Osbourne,Bark At the Moon,74,7,39,,,,
81,-,Queen,Another One Bites the Dust,-,13,19,,,,
82,-,Duran Duran,Come Undone,-,56,8,,,,
83,-,Cheap Trick,The Flame,-,12,14,,,,
84,-,The Police,King of Pain,-,30,18,,,,
85,-,Kansas,Dust In the Wind,-,46,1,,,,
86,-,4 Non Blondes,What's Up?,-,7,60,,,,
87,-,Pearl Jam,Yellow Ledbetter,-,13,19,,,,
88,-,Lanza Internacional,De Policía a Ladrón,-,6,27,,,,
89,down,Mano Negra,La Vida La Vida Me Da Palo,53,16,38,,,,
90,-,U2,Mysterious Ways,-,4,26,,,,
91,-,Pretenders,Don't Get Me Wrong,-,10,43,,,,
92,-,Cheap Trick,Ghost Town,-,5,80,,,,
93,down,Pulp,Disco 2000,52,9,44,,,,
94,-,Rod Stewart,Young Turks,-,3,36,,,,
95,-,Mr. Big,To Be With You,-,31,2,,,,
96,down,Scorpions,Still Loving You,36,10,12,,,,
97,-,Nazareth,Hair of the Dog,-,97,2,,,,
98,-,Marscott,Break the Road,-,32,1,,,,
99,-,Dire Straits,Sultans of Swing,-,54,2,,,,
100,-,Electric Light Orchestra,Livin' Thing,-,2,6,,,,
