Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Made In Chile,Rock de Pudahuel,1,1,6,,,,
2,up,Nirvana,About a Girl (Live),2,1,6,,,,
3,-,Guns N' Roses,Paradise City,-,3,2,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,6,,,,
5,-,The Beatles,I Am the Walrus,-,5,1,,,,
6,-,Garbage,Special,-,6,1,,,,
7,up,Teleradio Donoso,Eras Mi Persona Favorita,16,7,5,,,,
8,-,The Killers,Read My Mind,-,8,3,,,,
9,up,La Naranja,Rock en la sangre,9,1,6,,,,
10,up,James Roger Graydon,It's My Time,17,10,2,,,,
11,up,Charky,Sacando La Vuelta,14,4,6,,,,
12,-,ポリス,Roxanne,-,12,1,,,,
13,-,Silvestre,No Te Quiero Ver Más,-,13,1,,,,
14,-,The Rolling Stones,Start Me Up,-,4,2,,,,
15,down,Mark Batey,Have It,11,4,6,,,,
16,up,The Marcels,Blue Moon,76,11,3,,,,
17,-,Peter Gabriel,Big Time,-,17,1,,,,
18,-,Santana,Smooth (feat. Rob Thomas),-,18,1,,,,
19,-,Garbage,Only Happy When It Rains,-,19,2,,,,
20,-,The Beatles,Revolution,-,20,1,,,,
21,up,R.E.M.,Losing My Religion,95,4,5,,,,
22,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),33,17,5,37,2019-12-29,37,2019-12-29
23,up,Pulp,Common People,53,12,4,,,,
24,-,Lenny Kravitz,I Belong To You,-,13,3,,,,
25,down,No Doubt,Don't Speak,18,8,6,,,,
26,-,Tito & Tarantula,After Dark,-,6,3,,,,
27,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,19,1,,,,
28,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Patrick Robert Murdoch",Veni Vidi Vici,37,9,6,,,,
29,-,Kenny Korade,Straight For You,-,4,3,,,,
30,down,Juan Gabriel,Pero Qué Necesidad,21,7,3,,,,
31,up,Patrick Robert Murdoch,Big Muff,49,6,6,,,,
32,-,Duran Duran,The Reflex,-,32,1,,,,
33,-,Kiss,Rock and Roll All Nite (Live),-,16,1,,,,
34,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,2,,,,
35,up,The Ventures,Hawaii 5-0,69,35,2,,,,
36,-,Beto Cuevas,Vuelvo,-,3,1,,,,
37,-,The Rolling Stones,Miss You,-,22,1,,,,
38,-,Kiss,I Was Made for Lovin' You,-,5,4,,,,
39,-,Galavera,Sal y Limón,-,30,1,,,,
40,down,Arcade Fire,Everything Now,19,3,6,,,,
41,-,R.E.M.,Man On the Moon,-,9,3,,,,
42,-,Dire Straits,Sultans of Swing,-,36,2,,,,
43,-,Todo Vuelve,Todo Vuelve,-,43,1,,,,
44,-,Peter Gabriel,Sledgehammer (Live),-,42,1,,,,
45,-,"Adam W. Noble, Jan Cyrka & Andy James",Heavy Guns,-,6,5,,,,
46,-,Fito Páez,Mariposa Tecknicolor,-,4,3,,,,
47,-,Bryan Adams,Somebody,-,4,1,,,,
48,-,Cage9,Doble Opuesto,-,48,1,,,,
49,down,Michael Rheault & Miles Foxx Hill,Hell's Sweet Child,35,13,4,,,,
50,-,Guns N' Roses,Since I Don't Have You,-,6,2,,,,
51,down,4 Non Blondes,What's Up?,28,7,5,,,,
52,-,Telic,Conquer and Divide,-,23,4,,,,
53,up,Bon Jovi,Never Say Goodbye,93,3,4,,,,
54,-,Led Zeppelin,Rock and Roll (Live),-,14,2,,,,
55,-,Garbage,Stupid Girl,-,47,1,,,,
56,-,Rocío Dúrcal,Jamás Te Dejaré,-,56,1,,,,
57,up,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Jeff Coates",The Raven's Head,75,19,6,,,,
58,down,Journey,Don't Stop Believin',32,4,3,,,,
59,-,Midnight Oil,Beds Are Burning,-,19,1,,,,
60,-,U2,Beautiful Day,-,5,3,,,,
61,-,Bon Jovi,Blaze of Glory,-,13,2,,,,
62,-,Pretenders,Back On the Chain Gang,-,62,1,,,,
63,up,R.E.M.,Shiny Happy People,91,9,2,,,,
64,-,Eric Clapton,Layla (Acoustic Live),-,10,1,,,,
65,-,The J. Geils Band,Centerfold,-,14,2,,,,
66,-,Cake,I Will Survive,-,37,1,,,,
67,down,Pulp,"Disco 2000 (7"" Mix)",23,10,6,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,64,2,5,,,,
69,-,Led Zeppelin,D'yer Mak'er,-,69,1,,,,
70,up,Van Halen,Can't Stop Lovin' You,94,2,2,,,,
71,-,Hole,Malibu,-,23,1,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,1,,,,
73,-,La Ley,Día Cero,-,3,4,,,,
74,-,Survivor,Eye of the Tiger,-,12,2,,,,
75,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,2,,,,
76,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,24,1,,,,
77,-,La Ley,Tejedores de Ilusión,-,3,1,,,,
78,-,Talking Heads,Psycho Killer,-,78,1,,,,
79,-,Typhoon,La Mujer Que yo Amo,-,79,1,,,,
80,down,Blind Melon,No Rain,22,10,6,,,,
81,-,Hijos de Algo,Sin Miedo,-,81,1,,,,
82,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,-,29,3,,,,
83,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,1,,,,
84,-,Network Music Ensemble,Walk the Walk,-,13,1,,,,
85,-,Electric Light Orchestra,Don't Bring Me Down,-,5,2,,,,
86,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,42,1,,,,
87,-,Bob Dylan,Like a Rolling Stone,-,20,1,,,,
88,-,Madrock,Jealous Guy (John Lennon),-,88,1,,,,
89,down,La Ley,Doble Opuesto,44,4,3,,,,
90,-,Blondie,Rapture (2002 Remaster),-,11,1,,,,
91,-,The Police,Every Breath You Take,-,6,4,,,,
92,-,Aerosmith,Pink (The South Beach Mix),-,92,1,,,,
93,down,Stone Temple Pilots,Big Bang Baby,48,48,3,,,,
94,-,Television,(I Can't Get No) Satisfaction (Live),-,94,1,,,,
95,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,1,,,,
96,-,The Bravery,An Honest Mistake,-,96,1,,,,
97,-,R.E.M.,Imitation of Life,-,10,2,,,,
98,up,La Ley,Angie,100,9,2,,,,
99,-,Divinyls,I Touch Myself,-,9,3,,,,
100,-,Dire Straits,Money For Nothing (Edit),-,12,2,,,,
