Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,205,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,202,,,,
3,up,Los Jaivas,Hijos de la Tierra,28,3,38,,,,
4,up,Xtremo,Eres Mi Vida (En Vivo),6,3,15,,,,
5,-,Rod Stewart,Hot Legs,-,3,42,,,,
6,up,AC/DC,Thunderstruck,75,1,94,70,2019-11-17,63,2019-12-08
7,up,Emanuel Kallins & stephen Teller,Entanglements,10,3,4,,,,
8,-,U2,Atomic City,-,8,1,,,,
9,-,Kai Panschow & Dimi Tsoukas,Come On,-,3,6,,,,
10,down,Roger Dexter & Jeff Knowler,Legend,8,2,61,,,,
11,down,Arcade Fire,Everything Now,4,3,183,,,,
12,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,12,1,,,,
13,up,Los Jaivas,Violeta Ausente,15,7,17,,,,
14,-,Opus,Live Is Life,-,4,25,,,,
15,down,Sebastian Lohse,So ein Wind,11,6,10,,,,
16,-,The Killers,Read My Mind,-,8,53,,,,
17,down,Led Zeppelin,Stairway to Heaven,9,7,28,,,,
18,-,AC/DC,Back In Black,-,3,115,,,,
19,up,Bon Jovi,Never Say Goodbye,70,3,114,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,25,2,174,,,,
21,-,Toto,Georgy Porgy,-,16,16,,,,
22,-,Santana,Los Invisibles (feat. Buika),-,22,1,,,,
23,-,Don Henley,The Boys of Summer,-,10,16,92,2019-10-13,92,2019-10-13
24,-,Styx,Mr. Roboto,-,12,20,,,,
25,up,AC/DC,You Shook Me All Night Long,90,5,46,,,,
26,-,Blur,There's No Other Way,-,26,5,,,,
27,-,Red Hot Chili Peppers,Dark Necessities,-,27,1,,,,
28,-,Vilma Palma,Auto Rojo,-,9,12,,,,
29,up,Pulp,Disco 2000,65,9,62,,,,
30,-,The Police,King of Pain,-,30,23,,,,
31,-,Aerosmith,Amazing,-,31,10,,,,
32,-,AC/DC,Highway to Hell,-,3,62,,,,
33,-,Los Prisioneros,Tren al Sur,-,33,1,,,,
34,-,Bachman-Turner Overdrive,Roll on Down the Highway,-,34,1,,,,
35,-,The Police,Roxanne (Remastered 2003),-,6,20,,,,
36,up,Steppenwolf,Born to Be Wild,40,3,60,,,,
37,-,Led Zeppelin,Rock and Roll,-,6,29,,,,
38,up,The Sundays,Here's Where the Story Ends,45,17,112,,,,
39,-,Los Tres,Hojas de Té,-,9,7,,,,
40,-,Electric Light Orchestra,All Over the World,-,31,11,,,,
41,-,Survivor,Eye of the Tiger,-,7,32,,,,
42,down,Iggy Pop,Candy,26,10,34,,,,
43,down,The Rolling Stones,Start Me Up,42,4,83,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,4,104,,,,
45,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,27,2,,,,
46,-,Midnight Oil,Beds Are Burning,-,5,23,,,,
47,-,Elton John,Bennie and the Jets (Remastered),-,24,6,,,,
48,-,La Ley,El Duelo,-,6,73,,,,
49,up,Cheap Trick,Ghost Town,85,5,89,,,,
50,down,Adam Drake & Tom Jenkins,Monterey,39,4,67,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,58,,,,
52,-,Bon Jovi,Born to Be My Baby,-,8,29,,,,
53,-,The Beatles,Yellow Submarine,-,40,5,,,,
54,-,The Police,Message in a Bottle,-,10,54,,,,
55,-,Creedence Clearwater Revival,Down On the Corner,-,15,6,,,,
56,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,56,11,,,,
57,down,Color TV,Full Throttle,16,7,5,,,,
58,-,Supergrass,Alright,-,58,1,,,,
59,down,George Harrison,Got My Mind Set On You,54,3,22,,,,
60,-,The Beatles,Love Me Do,-,13,6,,,,
61,-,Hanson,MmmBop,-,61,1,,,,
62,up,Electric Light Orchestra,Last Train to London,93,5,35,,,,
63,-,Kiss,Crazy Crazy Nights,-,11,31,,,,
64,up,Lisa Stansfield,All Around the World,74,6,46,,,,
65,-,Saiko,Drama,-,65,1,,,,
66,-,Fleetwood Mac,Dreams,-,5,30,87,2020-10-18,87,2020-10-18
67,-,Sixpence None the Richer,Kiss Me,-,21,33,,,,
68,-,Jool,Once upon a Time in Berlin,-,7,47,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,4,72,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,12,27,,,,
71,-,The Rolling Stones,Miss You (Live),-,3,22,,,,
72,down,Jack Johnson,Upside Down,43,15,37,,,,
73,down,U2,I Still Haven't Found What I'm Looking For,20,6,54,,,,
74,down,Guns N' Roses,Welcome to the Jungle,7,4,92,,,,
75,-,U2,Sunday Bloody Sunday,-,6,13,,,,
76,-,The Beatles,Day Tripper (2015 Stereo Mix),-,7,11,,,,
77,-,Pretenders,Don't Get Me Wrong,-,10,53,,,,
78,-,JET,Are You Gonna Be My Girl,-,54,5,,,,
79,up,Simple Minds,Don't You (Forget About Me),87,79,5,,,,
80,-,Kansas,Point of Know Return,-,18,9,,,,
81,down,Los Jaivas,Vergüenza Ajena,48,6,12,,,,
82,-,Supertramp,The Logical Song,-,10,21,,,,
83,-,Bruce Springsteen,I'm Goin' Down,-,10,22,,,,
84,-,Peter Gabriel,Sledgehammer,-,9,27,,,,
85,-,Los Tres,La Espada & la Pared,-,23,2,,,,
86,-,Toto,Rosanna,-,6,41,,,,
87,-,Janis Joplin,Try (Just a Little Bit Harder),-,33,3,,,,
88,-,Scissor Sisters,Laura,-,40,6,,,,
89,-,The Box Tops,The Letter,-,89,1,,,,
90,-,Weezer,Island In the Sun,-,10,8,,,,
91,-,U2,Where the Streets Have No Name,-,54,4,,,,
92,-,David Bowie,Let's Dance,-,19,18,,,,
93,-,Def Leppard,Pour Some Sugar On Me,-,33,4,,,,
94,down,Crowded House,Don't Dream It's Over,57,49,15,,,,
95,-,James,Say Something,-,20,31,,,,
96,-,Patti Smith,Because the Night,-,96,1,,,,
97,down,Cheap Trick,The Flame,68,12,22,,,,
98,-,Eric Clapton,Bad Love,-,12,66,,,,
99,-,Eagles,Hotel California,-,5,44,,,,
100,-,Bruce Springsteen,Hungry Heart,-,17,27,,,,
