Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Naranja,Rock en la sangre,1,1,0,,,,
2,up,Queen,We Are the Champions,2,2,0,,,,
3,-,The Beatles,Here Comes the Sun,-,3,0,,,,
4,-,Los Prisioneros,La Voz de los '80,-,4,0,,,,
5,up,Jack Johnson,"Sitting, Waiting, Wishing",12,4,0,,,,
6,down,Coldplay,In My Place,5,3,0,,,,
7,-,Queen,Crazy Little Thing Called Love,-,2,0,,,,
8,-,LoveMeBack,Only One [feat. Lissie Brooks],-,8,0,,,,
9,-,The Beatles,Something,-,9,0,,,,
10,up,Chuck Berry,Johnny B. Goode,56,10,0,,,,
11,up,Soul Asylum,Runaway Train,28,6,0,,,,
12,down,Coldplay,Clocks,9,4,0,,,,
13,-,Elvis Presley,Burning Love,-,4,0,,,,
14,-,U2,Desire,-,10,0,,,,
15,-,Queen,We Will Rock You,-,7,0,,,,
16,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,16,0,,,,
17,-,Bruce Springsteen,Hungry Heart,-,17,0,,,,
18,up,Ozzy Osbourne,So Tired,30,6,0,,,,
19,-,REO Speedwagon,Can't Fight This Feeling,-,19,0,,,,
20,down,Nirvana,About a Girl (Live),8,1,0,,,,
21,-,Yes,Owner of a Lonely Heart,-,21,0,,,,
22,-,U2,One,-,10,0,,,,
23,-,Bryan Adams,Run to You,-,13,0,,,,
24,up,The Doors,"Hello, I Love You",44,24,0,,,,
25,-,The Doors,Touch Me,-,25,0,,,,
26,-,Supertramp,Logical Song,-,21,0,,,,
27,-,Rod Stewart,Forever Young,-,4,0,,,,
28,-,Pink Floyd,Run Like Hell,-,12,0,,,,
29,up,Beto Cuevas,Aquí (feat. María José),38,18,0,,,,
30,-,Pixies,Here Comes Your Man,-,7,0,,,,
31,-,Tame Impala,Feels Like We Only Go Backwards,-,31,0,,,,
32,-,R.E.M.,Losing My Religion,-,4,0,,,,
33,-,Robert Palmer,Addicted to Love,-,10,0,,,,
34,up,The Jimi Hendrix Experience,Purple Haze,93,6,0,,,,
35,down,The Rolling Stones,(I Can't Get No) Satisfaction,6,5,0,,,,
36,-,Toto,Stranger In Town,-,26,0,,,,
37,-,Real Life,Send Me An Angel '89,-,37,0,,,,
38,-,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),-,38,0,,,,
39,up,Talk Talk,It's My Life,49,9,0,,,,
40,up,Dire Straits,Walk of Life,51,19,0,,,,
41,-,The Police,Every Breath You Take,-,10,0,,,,
42,-,The Beatles,Oh! Darling,-,10,0,,,,
43,-,BLACK,Wonderful Life,-,43,0,,,,
44,down,Fito Páez,Mariposa Tecknicolor,42,4,0,,,,
45,-,Men At Work,It's a Mistake,-,11,0,,,,
46,-,Duran Duran,Serious (7'' Edit),-,46,0,,,,
47,-,Garbage,Stupid Girl,-,47,0,,,,
48,-,Los Prisioneros,¿Quién Mató a Marilyn?,-,7,0,,,,
49,-,The Beatles,Come Together,-,11,0,,,,
50,-,Ram Jam,Black Betty,-,17,0,,,,
51,-,AC/DC,Back In Black,-,3,0,,,,
52,-,Roy Orbison,"Oh, Pretty Woman",-,3,0,,,,
53,-,Gaia,I Don't Wanna Be a Soldier,-,7,0,,,,
54,-,James,Say Something,-,20,0,,,,
55,down,Lenny Kravitz,I Belong To You,24,13,0,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,5,0,,,,
57,-,La Ley,Tejedores de Ilusión,-,3,0,,,,
58,-,Queen,Bicycle Race,-,11,0,,,,
59,up,Queen,Radio Ga Ga,97,29,0,,,,
60,-,INXS,What You Need (Live From Edinburgh Playhouse / 2011),-,60,0,,,,
61,down,Electric Light Orchestra,Livin' Thing,35,2,0,,,,
62,-,The Cars,You Might Think,-,31,0,,,,
63,-,The Verve,Sonnet,-,20,0,,,,
64,down,No Doubt,Don't Speak,36,8,0,,,,
65,-,Fleetwood Mac,Dreams,-,17,0,94,2020-10-18,94,2020-10-18
66,-,The Police,Spirits in the Material World,-,33,0,,,,
67,-,Duran Duran,The Reflex,-,32,0,,,,
68,-,The Doobie Brothers,Listen To the Music,-,29,0,,,,
69,-,Queen,I Want To Break Free,-,58,0,,,,
70,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,13,0,,,,
71,-,Rod Stewart,Sailing,-,56,0,,,,
72,-,The Beatles,Let It Be,-,18,0,,,,
73,-,Guns N' Roses,November Rain,-,3,0,,,,
74,-,Pretenders,Back On the Chain Gang,-,74,0,,,,
75,-,Peter Gabriel,Big Time,-,17,0,,,,
76,down,Van Halen,Jump,27,4,0,,,,
77,down,Queen,A Kind of Magic,26,14,0,,,,
78,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,0,,,,
79,-,The Tremeloes,Suddenly You Love Me (Live),-,79,0,,,,
80,-,The Doors,Love Me Two Times,-,20,0,,,,
81,-,The Police,King of Pain,-,37,0,,,,
82,down,Tears for Fears,Break It Down Again,15,9,0,,,,
83,-,Os Paralamas do Sucesso,Dos Margaritas,-,13,0,,,,
84,down,Huey Lewis & The News,The Power of Love,77,9,0,,,,
85,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón,-,29,0,,,,
86,-,Bill Haley & His Comets,Rock Around the Clock,-,86,0,,,,
87,-,U2,With or Without You (2005 Live from Milan),-,87,0,,,,
88,-,Electric Light Orchestra,Don't Bring Me Down,-,5,0,,,,
89,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,61,0,,,,
90,-,Sting,All This Time,-,77,0,,,,
91,-,Pink Floyd,Comfortably Numb,-,7,0,,,,
92,-,Extreme,More Than Words,-,32,0,,,,
93,-,Eddie Vedder,Society,-,93,0,,,,
94,-,Bon Jovi,Never Say Goodbye,-,3,0,,,,
95,-,Morrissey,Alma Matters,-,64,0,,,,
96,down,Javier Martinez,Wake Me Up Before You Go Go,25,25,0,,,,
97,down,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],90,90,0,,,,
98,-,John Mellencamp,Hurts So Good,-,12,0,,,,
99,down,The Doors,People Are Strange,45,12,0,,,,
100,-,Steppenwolf,Born to Be Wild,-,3,0,,,,
