Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,167,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,164,,,,
3,-,David Bowie,Lazarus,-,3,2,,,,
4,-,Los Jaivas,Mamalluca,-,3,16,,,,
5,up,AC/DC,Thunderstruck,26,1,73,70,2019-11-17,63,2019-12-08
6,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,12,,,,
7,-,Los Jaivas,Violeta Ausente,-,7,6,,,,
8,-,Bon Jovi,Born to Be My Baby,-,8,27,,,,
9,-,Los Jaivas,Hijos de la Tierra,-,3,20,,,,
10,-,Survivor,Eye of the Tiger,-,7,12,,,,
11,-,Kiss,Crazy Crazy Nights,-,11,22,,,,
12,-,Poison,Something to Believe In,-,12,4,,,,
13,-,Led Zeppelin,Stairway to Heaven,-,7,13,,,,
14,-,Van Halen,Jump,-,7,8,,,,
15,up,The Doors,Light My Fire (2006 Remastered),61,3,16,,,,
16,up,Huey Lewis & The News,The Power of Love,80,9,41,,,,
17,-,Heart,Alone,-,17,4,,,,
18,-,Midnight Oil,Beds Are Burning,-,5,19,,,,
19,up,Santos Dumont,Ayer,64,9,85,,,,
20,-,Bryan Adams,Run to You,-,13,27,,,,
21,-,Steve Miller Band,Abracadabra,-,21,5,,,,
22,-,Journey,Faithfully,-,19,1,,,,
23,up,Michael Rheault & Miles Foxx Hill,Funkadelia,59,2,162,,,,
24,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,5,3,,,,
25,-,The Rolling Stones,Start Me Up,-,4,61,,,,
26,down,The Rolling Stones,Miss You (Live),3,3,13,,,,
27,-,The Police,Every Breath You Take,-,6,46,,,,
28,-,Kiss,I Was Made for Lovin' You,-,5,99,,,,
29,down,Roger Dexter & Jeff Knowler,Legend,20,2,26,,,,
30,-,Silvestre,Cielo,-,11,1,,,,
31,-,The Beatles,I Saw Her Standing There,-,9,26,,,,
32,up,Elvis Presley,All Shook Up,55,11,8,,,,
33,down,Elvis Presley,Suspicious Minds,6,6,3,,,,
34,-,Styx,Mr. Roboto,-,12,18,,,,
35,-,No-One's Project,Clown Town,-,31,2,,,,
36,-,Eduardo Gatti,Los Momentos,-,25,1,,,,
37,down,Gabriel Candiani & Hadassa Candiani,Loved,30,1,22,,,,
38,-,Fernando Ubiergo,El Sueño,-,38,3,,,,
39,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,10,,,,
40,-,Kool & The Gang,Get Down On It,-,29,3,,,,
41,-,Steppenwolf,Born to Be Wild,-,3,42,,,,
42,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,68,,,,
43,-,R.E.M.,Radio Song,-,43,2,,,,
44,up,La Ley,Autoruta,86,2,25,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,23,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,36,2,137,,,,
47,-,David Bowie,Starman (2002 Remaster),-,13,2,,,,
48,-,U2,Stuck In a Moment You Can't Get Out Of,-,48,3,,,,
49,-,Sinergia,Todo Está Caro,-,26,6,,,,
50,up,AC/DC,Back In Black,72,3,95,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,48,,,,
52,down,Toto,Africa (Live),41,3,15,,,,
53,-,Don Henley,Johnny Can't Read,-,14,24,,,,
54,up,Julian Emery,Long Winding Road,66,35,3,,,,
55,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,14,,,,
56,-,The Rolling Stones,Angie,-,17,15,,,,
57,-,The Beatles,Eleanor Rigby,-,36,2,,,,
58,-,Rod Stewart,Baby Jane,-,6,3,,,,
59,-,Rod Stewart,Hot Legs,-,15,4,,,,
60,-,Eagles,Hotel California,-,5,28,,,,
61,-,The Beatles,She Loves You (Mono),-,61,4,,,,
62,up,Adam Drake & Tom Jenkins,Monterey,79,4,30,,,,
63,-,U2,Lemon,-,12,3,,,,
64,-,Toto,Rosanna,-,6,29,,,,
65,-,The Cardigans,My Favourite Game,-,4,9,,,,
66,-,Los Piojos,Verano del 92,-,7,40,,,,
67,-,Ozzy Osbourne,Crazy Train,-,26,6,,,,
68,-,Electric Light Orchestra,Evil Woman,-,55,4,,,,
69,-,Danny Gatton,Funky Mama,-,37,1,,,,
70,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,3,4,,,,
71,up,Elvis Presley,Burning Love,85,4,61,,,,
72,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,19,,,,
73,-,Placebo,Johnny and Mary,-,5,23,,,,
74,-,Pat Benatar,We Belong,-,44,5,,,,
75,-,Status Quo,Rockin' All Over the World,-,60,1,,,,
76,down,Bon Jovi,Never Say Goodbye,62,3,99,,,,
77,up,George Harrison,My Sweet Lord,81,12,19,,,,
78,-,Scorpions,Still Loving You,-,10,7,,,,
79,-,Chuck Berry,Johnny B. Goode,-,10,24,,,,
80,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,14,,,,
81,-,Eric Clapton,Bad Love,-,12,53,,,,
82,-,La Ley,Día Cero,-,3,49,,,,
83,-,The Cramps,Goo Goo Muck,-,83,1,,,,
84,-,Collective Soul,The World I Know,-,39,3,,,,
85,-,Billy Joel,Piano Man,-,4,16,,,,
86,down,Phil Collins,In the Air Tonight,48,14,9,,,,
87,-,Electric Light Orchestra,Midnight Blue,-,72,2,,,,
88,down,Foo Fighters,Walking After You (Single Mix),67,61,4,,,,
89,down,Pixies,Here Comes Your Man,28,7,98,,,,
90,-,Edie Brickell & New Bohemians,Circle,-,28,39,,,,
91,-,Paul McCartney,Fine Line,-,91,1,,,,
92,-,Lisa Marie Presley,You Ain't Seen Nothin' Yet,-,92,1,,,,
93,-,Eric Clapton,My Father's Eyes,-,25,5,,,,
94,-,U2,Sunday Bloody Sunday,-,6,6,,,,
95,-,Elvis Presley,Burning Love,-,29,4,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,33,2,,,,
97,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,11,5,,,,
98,-,Aerosmith,Livin' on the Edge,-,5,4,,,,
99,-,Bon Jovi,Bad Medicine,-,5,14,,,,
100,-,Electric Light Orchestra,Last Train to London,-,5,24,,,,
