Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,85,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,83,,,,
3,up,Made In Chile,Rock de Pudahuel,3,1,81,,,,
4,up,Fito Páez,Mariposa Tecknicolor,41,4,28,,,,
5,down,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,82,,,,
6,-,The Smiths,Girlfriend In a Coma,-,6,1,,,,
7,-,The Beatles,One After 909,-,7,1,,,,
8,-,"Emerson, Lake & Palmer",Lucky Man (Live),-,8,1,,,,
9,-,AC/DC,Highway to Hell,-,3,14,,,,
10,-,Paul McCartney,Save Us,-,10,1,,,,
11,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,18,,,,
12,-,Pink Floyd,Money (2011 Remastered Version),-,2,33,,,,
13,up,Culture Club,It's a Miracle,83,13,3,,,,
14,up,Vitroles,O carro do Nelson Piquet,16,1,11,,,,
15,up,Julian Emery,That's Good Living,58,15,7,,,,
16,-,Culture Club,Do You Really Want To Hurt Me,-,16,5,,,,
17,up,Rod Stewart,Hot Legs,27,3,25,,,,
18,-,Billy Joel,Uptown Girl,-,16,9,,,,
19,-,Ram Jam,Black Betty,-,11,16,,,,
20,up,Deep Purple,Smoke On the Water,24,7,6,,,,
21,-,Rata Blanca,Mujer Amante (En Vivo),-,12,24,,,,
22,up,The Police,Every Breath You Take,44,6,44,,,,
23,down,Queen,We Will Rock You,18,7,21,,,,
24,up,La Ley,Día Cero,74,3,41,,,,
25,down,Wild Thing,Born to Be Wild,14,4,31,,,,
26,-,Eagles,Hotel California,-,5,21,,,,
27,-,Attaque 77,Amigo / White Trash,-,21,2,,,,
28,-,Kansas,Dust In the Wind,-,7,12,,,,
29,-,Genesis,Invisible Touch,-,9,19,,,,
30,-,John Mellencamp,Small Town,-,8,2,,,,
31,up,The Beatles,Drive My Car,39,15,11,,,,
32,-,Guns N' Roses,Paradise City,-,3,15,,,,
33,-,Bob Dylan,Like a Rolling Stone,-,20,5,,,,
34,up,Lenny Kravitz,Are You Gonna Go My Way,80,5,19,,,,
35,-,Twisted Sister,I Wanna Rock,-,5,6,,,,
36,-,El Monstruo Son Los Otros,Del Río F.C.,-,36,1,,,,
37,-,Queen,Don't Stop Me Now,-,5,22,,,,
38,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,10,,,,
39,-,R.E.M.,Losing My Religion,-,4,73,,,,
40,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,21,,,,
41,down,U2,I Still Haven't Found What I'm Looking For,40,6,16,,,,
42,down,Attaque 77,No Me Arrepiento de Este Amor,15,10,9,,,,
43,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,22,5,,,,
44,-,Blondie,One Way or Another,-,7,24,,,,
45,-,Queen,Crazy Little Thing Called Love,-,2,18,,,,
46,-,Edie Brickell & New Bohemians,Circle,-,28,19,,,,
47,-,Poison,Fallen Angel,-,22,1,,,,
48,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,6,7,,,,
49,down,The Rolling Stones,(I Can't Get No) Satisfaction,31,5,28,,,,
50,-,Lynyrd Skynyrd,Sweet Home Alabama,-,12,4,,,,
51,-,La Ley,El Duelo,-,6,23,,,,
52,-,Billy Joel,My Life,-,11,6,,,,
53,-,Electric Light Orchestra,All Over the World,-,31,5,,,,
54,-,Pulp,"Disco 2000 (7"" Mix)",-,10,52,,,,
55,-,R.E.M.,Imitation of Life,-,10,18,,,,
56,-,Oasis,Wonderwall,-,38,4,,,,
57,-,Eric Clapton,My Father's Eyes,-,25,4,,,,
58,-,Blondie,Call Me,-,7,24,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,17,,,,
60,-,Deep Purple,Highway Star (1997 Remix),-,14,14,,,,
61,-,La Vela Puerca,El Viejo,-,49,2,,,,
62,-,Kansas,Point of Know Return,-,18,3,,,,
63,-,The Beatles,Here Comes the Sun,-,3,12,,,,
64,-,Silvestre,La Lluvia Te Moja Y Te Moja,-,26,3,,,,
65,up,Fleetwood Mac,Dreams,67,17,17,94,2020-10-18,94,2020-10-18
66,-,Van Halen,Can't Stop Lovin' You,-,2,38,,,,
67,-,KC and the Sunshine Band,I'm Your Boogie Man,-,36,1,,,,
68,-,Charly Garcia,Raros Peinados Nuevos,-,40,6,,,,
69,-,Toto,Stranger In Town,-,26,6,,,,
70,up,Blind Melon,No Rain,100,10,44,,,,
71,down,Arcade Fire,Everything Now,45,3,77,,,,
72,up,Juan Gabriel,Querida,96,3,21,,,,
73,-,U2,With or Without You,-,5,33,,,,
74,down,Bruce Springsteen,Dancing In the Dark,55,4,23,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,7,9,,,,
76,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,13,,,,
77,-,BENNY MARDONES,Into the Night,-,4,10,,,,
78,-,The Verve,Lucky Man,-,38,8,,,,
79,-,U2,Beautiful Day,-,5,37,,,,
80,up,The Cranberries,Dreams,97,9,16,,,,
81,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,53,35,30,,,,
82,down,Charles Hedger,Trig Fish,66,5,48,,,,
83,-,And And And,Fuck Everything,-,30,2,,,,
84,-,Roger Waters,Run Like Hell (Live),-,20,2,,,,
85,-,Men At Work,It's a Mistake,-,11,7,,,,
86,up,4 Non Blondes,What's Up?,93,7,38,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,13,,,,
88,-,The Cranberries,Linger,-,17,9,,,,
89,-,Led Zeppelin,Communication Breakdown,-,89,1,,,,
90,-,Ten Years After,I'm Going Home (Live at Woodstock),-,14,14,,,,
91,-,Lincoln Grounds,Rock Around (feat. Anton Pace),-,43,3,,,,
92,-,Cheap Trick,The Flame,-,12,4,,,,
93,down,Bulat,Together We'll Be Free (Instrumental),22,22,17,,,,
94,down,Elvis Presley,Burning Love,11,4,30,,,,
95,down,Pixies,Here Comes Your Man,29,7,49,,,,
96,down,Metallica,Whiskey In the Jar,36,23,10,,,,
97,down,MokkaMusic,Get Drunk,49,5,6,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,30,,,,
99,down,Harry Angstrom & Jonathan Buchanan,Eyes Open,78,39,2,,,,
100,-,The Police,So Lonely (Remastered 2003),-,34,4,,,,
