Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani & Hadassa Candiani,Loved,2,1,3,,,,
2,down,Nirvana,About a Girl (Live),1,1,139,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,4,1,137,,,,
4,up,AC/DC,Thunderstruck,5,1,49,70,2019-11-17,63,2019-12-08
5,down,Made In Chile,Rock de Pudahuel,3,1,134,,,,
6,up,Roger Dexter & Jeff Knowler,Legend,6,2,2,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,64,2,114,,,,
8,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,8,2,,,,
9,-,Blondie,Call Me,-,9,1,,,,
10,-,Toto,I'll Supply the Love,-,9,24,,,,
11,-,Yes,Love Will Find a Way,-,8,4,,,,
12,-,Europe,The Final Countdown (Single Version),-,12,3,,,,
13,down,Michael Rheault & Miles Foxx Hill,Funkadelia,8,2,135,,,,
14,-,Led Zeppelin,All My Love,-,14,3,,,,
15,down,Los Jaivas,Mambo de Machaguay,7,5,4,,,,
16,-,Golden Earring,Radar Love,-,6,11,,,,
17,-,Chris Isaak,Wicked Game,-,17,3,,,,
18,-,La Ley,Tejedores de Ilusión,-,3,30,,,,
19,down,La Ley,Autoruta,10,2,10,,,,
20,up,Adam Drake & Tom Jenkins,Monterey,22,4,4,,,,
21,-,The Doors,L.A. Woman,-,6,35,,,,
22,-,Aerosmith,Love in an Elevator (Live),-,22,2,,,,
23,-,La Ley,El Duelo,-,6,44,,,,
24,-,Babasónicos,Put*** (En Vivo),-,24,1,,,,
25,-,Toto,Hold the Line,-,5,41,,,,
26,-,The Doors,Light My Fire (2006 Remastered),-,3,10,,,,
27,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,16,,,,
28,up,AC/DC,Back In Black,31,3,76,,,,
29,-,Foghat,Slow Ride,-,19,2,,,,
30,-,Van Halen,Jump,-,7,4,,,,
31,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,47,,,,
32,-,The Doors,Love Me Two Times (2006 Remastered),-,32,4,,,,
33,-,Babasónicos,Irresponsables (En Vivo),-,9,8,,,,
34,-,Peter Frampton,Show Me the Way (Live),-,12,19,,,,
35,-,AC/DC,Who Made Who,-,8,8,,,,
36,down,Bon Jovi,Livin' On a Prayer,20,4,74,,,,
37,-,Counting Crows,Mr. Jones,-,7,6,,,,
38,down,JB Good,Shakedown,9,4,11,,,,
39,-,Los Rodriguez,Mucho Mejor,-,23,5,,,,
40,-,Juanjo Montecinos,De Temuco,-,14,2,,,,
41,-,BENNY MARDONES,Into the Night,-,4,13,,,,
42,-,Bryan Adams,Summer Of '69,-,2,37,,,,
43,-,Journey,Lights,-,11,18,,,,
44,-,U2,Pride (In the Name of Love) [Remastered],-,29,11,,,,
45,down,Pink Floyd,Money,18,3,26,,,,
46,-,Guachupé,Astronautas,-,28,3,,,,
47,-,Los Jaivas,Violeta Ausente,-,7,2,,,,
48,up,Lisa Stansfield,All Around the World,78,6,11,,,,
49,down,Toto,Africa (Live),14,3,8,,,,
50,-,Steppenwolf,Born to Be Wild,-,3,32,,,,
51,-,Pretenders,Don't Get Me Wrong,-,10,34,,,,
52,-,Lenny Kravitz,Fly Away,-,10,16,,,,
53,-,Led Zeppelin,Whole Lotta Love,-,21,3,,,,
54,down,Network Music Ensemble,Crossfire,12,12,12,,,,
55,-,Genesis,Invisible Touch,-,8,12,,,,
56,-,Wild Cherry,Play That Funky Music,-,4,4,,,,
57,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,34,,,,
58,-,Electric Light Orchestra,Last Train to London,-,5,12,,,,
59,-,Jimmy Barnes,Good Times,-,4,48,,,,
60,-,The Beatles,I Saw Her Standing There,-,9,22,,,,
61,-,Ian Kelosky,Typewriter,-,4,8,,,,
62,-,Blondie,The Tide Is High (Edit),-,5,4,,,,
63,-,Peter Gabriel,Sledgehammer,-,9,6,,,,
64,-,Golden Earring,Twilight Zone,-,19,2,,,,
65,down,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],34,11,9,,,,
66,-,Deep Purple,Deep Purple / Burn,-,17,31,,,,
67,-,Los Piojos,Verano del 92,-,7,35,,,,
68,-,INXS,New Sensation,-,68,2,,,,
69,-,Judas Priest,Breaking the Law,-,6,22,,,,
70,-,Jez Miller,Biker Raid,-,51,1,,,,
71,-,Julio Iglesias,Goodbye Amore Mio (Goodbye a Modo Mio),-,71,1,,,,
72,-,Pink Floyd,The Happiest Days of Our Lives,-,4,6,,,,
73,-,Paul McCartney,Come On to Me,-,3,27,,,,
74,-,Tom Cochrane & Red Rider,Life Is a Highway,-,60,4,,,,
75,down,Nineoneone,We Are the Fire,51,11,9,,,,
76,-,Blondie,Rapture,-,5,2,,,,
77,-,Rod Stewart,Hot Legs,-,3,25,,,,
78,-,R.E.M.,The One I Love (Live),-,35,2,,,,
79,-,The Police,Roxanne (Remastered 2003),-,6,7,,,,
80,down,Bruce Springsteen,Dancing In the Dark,41,4,34,,,,
81,-,The Police,Every Breath You Take,-,10,5,,,,
82,-,Elton John,Rocket Man (Live),-,30,2,,,,
83,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,13,,,,
84,-,Jürgensen,Nueva Piel,-,84,1,,,,
85,down,Santos Dumont,Ayer,36,9,68,,,,
86,down,Guns N' Roses,You Could Be Mine,49,6,42,,,,
87,down,George Harrison,Give Me Love (Give Me Peace On Earth),57,7,9,,,,
88,-,AC/DC,Moneytalks,-,9,10,,,,
89,-,Divinyls,I Touch Myself,-,9,37,,,,
90,down,GTR,When the Heart Rules the Mind,77,20,8,,,,
91,-,TrackTribe,Get Tough,-,23,17,,,,
92,-,Aerosmith,Cryin',-,26,4,,,,
93,-,Metallica,Enter Sandman,-,2,10,,,,
94,-,Bon Jovi,Born to Be My Baby,-,8,25,,,,
95,-,Bersuit Vergarabat,Sr. Cobranza,-,22,9,,,,
96,-,Sting,Englishman In New York,-,5,13,,,,
97,-,Lou Reed,New Sensations,-,46,1,,,,
98,-,Julio Iglesias,Quijote,-,9,25,,,,
99,down,U2,Desire,69,10,37,,,,
100,down,George Harrison,My Sweet Lord,43,12,8,,,,
