Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,213,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,210,,,,
3,up,George Harrison,Got My Mind Set On You,10,3,30,,,,
4,up,Xtremo,Eres Mi Vida (En Vivo),4,3,23,,,,
5,-,Aerosmith,Livin' on the Edge,-,5,10,,,,
6,up,Sebastian Lohse,So ein Wind,12,6,18,,,,
7,-,The Rolling Stones,Miss You (Live),-,7,4,,,,
8,up,Kiss,I Was Made for Lovin' You,43,5,118,,,,
9,-,The Doors,Light My Fire (2006 Remastered),-,3,24,,,,
10,-,Don Henley,The Boys of Summer,-,10,18,92,2019-10-13,92,2019-10-13
11,-,Led Zeppelin,Kashmir,-,11,14,,,,
12,-,Rod Stewart,Baby Jane,-,6,10,,,,
13,-,Joe Cocker,With a Little Help From My Friends,-,3,21,,,,
14,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,15,,,,
15,-,Def Leppard,Hysteria (Live),-,5,2,,,,
16,up,Bryan Adams,Somebody,73,4,57,,,,
17,-,Simple Minds,Hypnotised,-,5,19,,,,
18,up,Pixies,Here Comes Your Man,33,7,127,,,,
19,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,6,1,,,,
20,-,Los Tres,Hojas de té (2023),-,14,3,,,,
21,down,La Ley,Tejedores de Ilusión,11,3,67,,,,
22,down,Emanuel Kallins & stephen Teller,Entanglements,7,3,12,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,4,77,,,,
24,up,Kiss,Crazy Crazy Nights,96,11,33,,,,
25,up,Ases Falsos,Así Es Como Termina,57,25,2,,,,
26,up,Visitantes,Antología Cover Shakira,91,26,3,,,,
27,-,U2,Pride (In the Name of Love) [Remastered Single version],-,6,18,,,,
28,up,The J. Geils Band,Centerfold,39,14,15,,,,
29,-,AC/DC,You Shook Me All Night Long,-,5,50,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,6,2,181,,,,
31,-,Perro Muerto,Perro Muerto,-,31,1,,,,
32,-,Eduardo Gatti,Quiero Paz,-,12,7,,,,
33,up,Elvis Presley,Always On My Mind,48,17,10,,,,
34,-,Pettinellis,Caballo sin dueño,-,3,16,,,,
35,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,19,,,,
36,down,Arcade Fire,Everything Now,19,3,191,,,,
37,-,The Beatles,Here Comes the Sun,-,3,32,,,,
38,-,Europe,Carrie,-,11,2,,,,
39,-,Den Fiori,Here Comes the Sun,-,39,5,,,,
40,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,40,1,,,,
41,-,Soledad Guerrero,Julita la Buenita,-,10,18,,,,
42,-,The Soup Dragons,Divine Thing,-,42,6,,,,
43,-,Genesis,Invisible Touch,-,8,33,,,,
44,-,AC/DC,Thunderstruck,-,1,101,70,2019-11-17,63,2019-12-08
45,-,The Doors,Strange Days (Remastered),-,45,1,,,,
46,up,Adam Drake & Tom Jenkins,Monterey,63,4,73,,,,
47,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,15,,,,
48,up,Fito Páez,Mariposa Tecknicolor,79,4,75,,,,
49,-,The Jimi Hendrix Experience,All Along the Watchtower,-,49,1,,,,
50,up,Sinergia,Todo Está Caro,59,26,12,,,,
51,up,Jool,Once upon a Time in Berlin,54,7,51,,,,
52,-,The Doors,"Hello, I Love You (2006 Remastered)",-,7,12,,,,
53,-,Soundgarden,Fell On Black Days,-,12,7,,,,
54,-,Journey,When You Love a Woman,-,9,10,,,,
55,-,Cyndi Lauper,True Colors,-,40,8,,,,
56,-,Divinyls,I Touch Myself,-,9,48,,,,
57,-,The Doors,The Crystal Ship (2006 Remastered),-,57,1,,,,
58,-,Pretenders,Don't Get Me Wrong,-,10,55,,,,
59,-,Alan Parker,Innocence,-,59,1,,,,
60,down,Los Tres,Hojas de Té,32,9,12,,,,
61,-,David Bowie,Starman,-,42,23,,,,
62,-,Led Zeppelin,Rock and Roll,-,6,31,,,,
63,-,Sixpence None the Richer,Kiss Me,-,21,38,,,,
64,-,Santos Dumont,Ayer,-,9,99,,,,
65,down,Guns N' Roses,Welcome to the Jungle,56,4,96,,,,
66,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,17,,,,
67,-,Ram Jam,Black Betty,-,11,31,,,,
68,-,Bruce Springsteen,I'm Goin' Down,-,10,23,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,10,,,,
70,-,The Jimi Hendrix Experience,Hey Joe,-,5,10,,,,
71,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,14,,,,
72,-,Lenny Kravitz,I Belong To You,-,13,25,,,,
73,-,Foreigner,That Was Yesterday,-,12,30,,,,
74,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,20,,,,
75,down,Eagles,Hotel California,24,5,49,,,,
76,-,The Rolling Stones,Sympathy for the Devil,-,9,10,,,,
77,-,Jimi Hendrix,All Along the Watchtower (Live),-,77,1,,,,
78,-,Led Zeppelin,Black Dog,-,20,13,,,,
79,down,Cheap Trick,Ghost Town,72,5,95,,,,
80,-,The Doors,Break On Through (To the Other Side) [Remastered],-,69,4,,,,
81,-,Van Halen,Why Can't This Be Love,-,27,14,,,,
82,down,Assaf Ayalon,It Blows My Mind,27,10,10,,,,
83,up,Los Jaivas,Vergüenza Ajena,99,6,19,,,,
84,-,The Beatles,Love Me Do,-,13,8,,,,
85,down,Los Jaivas,Violeta Ausente,22,7,20,,,,
86,down,Tears for Fears,Break It Down Again,70,9,33,,,,
87,-,Boston,More Than a Feeling,-,15,5,,,,
88,-,Pretenders,Back On the Chain Gang,-,22,13,,,,
89,-,Randy VanWarmer,Call Me,-,89,1,,,,
90,-,James Blunt,You're Beautiful,-,14,9,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,7,63,,,,
92,down,Eagles,One of These Nights,55,14,17,,,,
93,-,Pat Benatar,Love Is a Battlefield,-,7,38,,,,
94,-,The Beatles,Something,-,9,5,,,,
95,-,Player,Baby Come Back,-,95,1,,,,
96,-,Zekuases,No quiero verte así,-,96,1,,,,
97,-,Julian Emery,Long Winding Road,-,35,30,,,,
98,down,Roger Dexter & Jeff Knowler,Legend,15,2,69,,,,
99,-,Marty Balin,Hearts,-,25,10,,,,
100,-,Iggy Pop,Candy,-,10,36,,,,
