Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,153,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,150,,,,
3,up,Gabriel Candiani & Hadassa Candiani,Loved,4,1,16,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,64,2,125,,,,
5,up,Made In Chile,Rock de Pudahuel,5,1,147,,,,
6,up,Guns N' Roses,Welcome to the Jungle,39,4,66,,,,
7,up,Guns N' Roses,You Could Be Mine,56,6,45,,,,
8,up,Roger Dexter & Jeff Knowler,Legend,34,2,13,,,,
9,-,AC/DC,Highway to Hell,-,3,41,,,,
10,-,Guns N' Roses,Paradise City,-,3,37,,,,
11,up,Queen,Crazy Little Thing Called Love,79,2,48,,,,
12,-,Europe,The Final Countdown,-,12,1,,,,
13,-,The Beatles,Love Me Do,-,13,3,,,,
14,up,Arcade Fire,Everything Now,82,3,137,,,,
15,up,Jool,Once upon a Time in Berlin,69,7,17,,,,
16,down,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,148,,,,
17,-,Bon Jovi,It's My Life,-,17,1,,,,
18,up,AC/DC,Back In Black,84,3,84,,,,
19,up,Adam Drake & Gareth Johnson,Trucks and Bucks,19,8,56,,,,
20,-,Scorpions,Still Loving You,-,10,4,,,,
21,down,JB Good,Shakedown,16,4,23,,,,
22,-,Kiss,Rock and Roll All Nite,-,5,13,,,,
23,down,La Tronka Jazz Quartet,Jevy Diox (Versión Remasterizada 2020),13,5,10,,,,
24,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,24,2,,,,
25,-,Adam Drake & Tom Jenkins,Boneshaker,-,12,2,,,,
26,up,Rod Stewart,Hot Legs,31,3,29,,,,
27,-,Pat Benatar,Love Is a Battlefield,-,7,20,,,,
28,-,Simple Minds,Hypnotised,-,5,9,,,,
29,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,12,,,,
30,-,Blondie,One Way or Another,-,7,25,,,,
31,-,Led Zeppelin,Rock and Roll,-,6,14,,,,
32,-,Los Tres,Hojas de Té,-,9,5,,,,
33,up,TrackTribe,Get Tough,83,23,28,,,,
34,-,Eagles,Hotel California,-,5,32,,,,
35,-,Toto,I'll Supply the Love,-,9,26,,,,
36,-,Network Music Ensemble,Cruise Control,-,36,3,,,,
37,-,Styx,Mr. Roboto,-,12,16,,,,
38,up,Jay Price,Punked and Junked,58,38,2,,,,
39,up,Santos Dumont,Ayer,40,9,77,,,,
40,-,Peter Gabriel,Sledgehammer,-,9,10,,,,
41,-,Cheap Trick,Ghost Town,-,5,69,,,,
42,-,Los Jaivas,Mamalluca,-,3,11,,,,
43,-,Bryan Adams,Run to You,-,13,22,,,,
44,-,Midnight Oil,Beds Are Burning,-,5,16,,,,
45,down,Adam Drake & Tom Jenkins,Monterey,7,4,17,,,,
46,-,La Ley,El Duelo,-,6,53,,,,
47,up,Led Zeppelin,Stairway to Heaven,80,7,7,,,,
48,-,Europe,Final Countdown,-,9,9,,,,
49,up,Bryan Adams,Somebody,100,4,40,,,,
50,-,Pretenders,Don't Get Me Wrong,-,10,37,,,,
51,-,Culture Club,Karma Chameleon,-,6,13,,,,
52,down,Pixies,Here Comes Your Man,27,7,89,,,,
53,-,Duna,Final Marruecos (Remastered 2019),-,53,1,,,,
54,-,Ozzy Osbourne,Perry Mason,-,10,2,,,,
55,up,Bon Jovi,Never Say Goodbye,93,3,92,,,,
56,up,Toto,Holyanna,87,7,38,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,4,41,,,,
58,-,Los Jaivas,Hijos de la Tierra,-,3,15,,,,
59,down,Network Music Ensemble,Crossfire,12,12,21,,,,
60,down,Network Music Ensemble,Walk the Walk,46,13,78,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,6,42,,,,
62,-,The Beatles,All My Loving,-,62,1,,,,
63,-,Jimmy Barnes,Good Times,-,4,52,,,,
64,-,Pink Floyd,Time,-,12,4,,,,
65,-,AC/DC,You Shook Me All Night Long,-,5,28,,,,
66,up,Tears for Fears,Break It Down Again,68,9,17,,,,
67,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,9,,,,
68,down,AC/DC,Thunderstruck,9,1,61,70,2019-11-17,63,2019-12-08
69,up,Sixpence None the Richer,Kiss Me,77,21,12,,,,
70,down,Eric Clapton,Change the World,59,14,14,,,,
71,-,Ram Jam,Black Betty,-,11,28,,,,
72,-,Van Halen,Jump,-,4,53,,,,
73,-,John Mellencamp,Small Town,-,8,7,,,,
74,-,Take That,Back for Good (Radio Mix),-,20,7,,,,
75,-,Lenny Kravitz,I Belong To You,-,13,9,,,,
76,-,Divinyls,I Touch Myself,-,9,39,,,,
77,-,Opus,Live Is Life,-,4,14,,,,
78,-,John Mellencamp,Hurts So Good,-,12,3,,,,
79,-,The Beatles,Let It Be,-,11,4,,,,
80,-,Pretenders,Back On the Chain Gang,-,29,14,,,,
81,-,Fleetwood Mac,Dreams,-,5,16,87,2020-10-18,87,2020-10-18
82,-,The Goo Goo Dolls,Iris,-,48,1,,,,
83,-,Phil Collins,You Can't Hurry Love,-,10,7,,,,
84,-,Julio Iglesias,Vívencias,-,84,1,,,,
85,-,Electric Light Orchestra,Stranger,-,61,3,,,,
86,down,The Police,King of Pain,71,30,13,,,,
87,down,Nineoneone,We Are the Fire,33,11,18,,,,
88,-,Bob Dylan,A Hard Rain's A-Gonna Fall (Live),-,88,1,,,,
89,-,Lindsey Buckingham,Trouble,-,65,1,,,,
90,down,Fito Páez,Mariposa Tecknicolor,15,4,56,,,,
91,-,Toto,Hold the Line,-,55,2,,,,
92,down,Spin Doctors,Two Princes,86,11,19,,,,
93,-,Journey,Don't Stop Believin',-,4,62,,,,
94,-,Poison,Unskinny Bop,-,3,32,,,,
95,-,Sting,If You Love Somebody Set Them Free,-,8,17,,,,
96,-,Kool & The Gang,Get Down On It,-,29,1,,,,
97,-,Aerosmith,Crazy,-,8,17,,,,
98,-,Duran Duran,Serious,-,36,2,,,,
99,-,The Rolling Stones,Rock and a Hard Place,-,25,2,,,,
100,down,Sting,Englishman In New York,55,5,16,,,,
