Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,25,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,25,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,4,2,22,,,,
4,up,Made In Chile,Rock de Pudahuel,10,1,23,,,,
5,-,Elvis Presley,Return to Sender,-,5,2,,,,
6,up,Kenny Korade,Straight For You,25,4,11,,,,
7,up,Journey,Don't Stop Believin',39,4,17,,,,
8,up,Rod Stewart,Hot Legs,21,3,5,,,,
9,-,Los Tres,Camino,-,9,4,,,,
10,-,Europe,Rock the Night,-,4,4,,,,
11,up,La Naranja,Rock en la sangre,16,1,25,,,,
12,-,Babasónicos,El Colmo (En Vivo),-,12,1,,,,
13,up,Supertramp,It's Raining Again,13,13,4,,,,
14,-,Heart,Never,-,14,3,,,,
15,-,Bon Jovi,I'll Be There for You,-,10,2,,,,
16,-,Jimmy Barnes,Good Times,-,4,9,,,,
17,up,Johnny Winter,Johnny B. Goode (Remastered) [Live],23,10,7,,,,
18,-,Bryan Adams,Somebody,-,4,4,,,,
19,-,The Alan Parsons Project,Don't Answer Me,-,13,2,,,,
20,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",-,20,1,,,,
21,-,Julius Popper,Cielo Azul,-,12,6,,,,
22,-,Roger Waters,Money (Live),-,12,1,,,,
23,-,Metallica,Nothing Else Matters,-,8,6,,,,
24,-,Queen,"Hammer to Fall (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,11,1,,,,
25,-,Take That,Back for Good (Radio Mix),-,20,3,,,,
26,-,Weichafe,La Fuerza Viene de la Tierra,-,26,3,,,,
27,-,A.M.P.,Another One Bites the Dust,-,7,6,,,,
28,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,28,1,,,,
29,-,The Goo Goo Dolls,Iris,-,12,3,,,,
30,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,25,3,,,,
31,-,No Doubt,It's My Life,-,7,5,,,,
32,-,No Doubt,Don't Speak,-,8,20,,,,
33,up,The Rolling Stones,Paint It Black,85,7,5,,,,
34,-,Ugly Kid Joe,Everything About You,-,27,1,,,,
35,up,The Rolling Stones,She’s a Rainbow,90,35,2,,,,
36,-,Soundgarden,Black Hole Sun,-,7,4,,,,
37,-,Juanjo Montecinos,Vuelves,-,9,2,,,,
38,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,8,,,,
39,-,Joe Cocker,With a Little Help From My Friends,-,3,2,,,,
40,-,Billy Joel,Uptown Girl,-,16,3,,,,
41,-,Blind Melon,No Rain,-,10,21,,,,
42,-,Ozzy Osbourne,So Tired,-,6,5,,,,
43,up,La Ley,Doble Opuesto,68,4,17,,,,
44,-,Guns N' Roses,Since I Don't Have You,-,6,5,,,,
45,up,Spice Girls,Say You'll Be There (Single Mix),53,40,4,,,,
46,-,Marillion,Cover My Eyes (Pain and Heaven),-,46,1,,,,
47,-,R.E.M.,Losing My Religion,-,4,21,,,,
48,-,Los Piojos,Verano del 92,-,7,7,,,,
49,up,Patrick Robert Murdoch & Timothy James Wills,8 Ball,58,22,4,,,,
50,down,The Sundays,Here's Where the Story Ends,38,17,19,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,11,,,,
52,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,5,,,,
53,down,Lucybell,Milagro (feat. Beto Cuevas),34,13,7,,,,
54,-,Guns N' Roses,You Could Be Mine,-,6,5,,,,
55,-,Elvis Costello,She,-,8,2,,,,
56,down,Arcade Fire,Everything Now,42,3,25,,,,
57,-,Peter Frampton,Show Me the Way,-,57,1,,,,
58,-,Blondie,The Tide Is High,-,44,3,,,,
59,down,R.E.M.,Man On the Moon,30,9,11,,,,
60,down,Blondie,Call Me,46,7,4,,,,
61,-,James Brown,I Got You (I Feel Good),-,5,2,,,,
62,down,Divinyls,I Touch Myself,55,9,10,,,,
63,up,Charky,Sacando La Vuelta,65,4,21,,,,
64,-,Den Fiori,Something,-,51,1,,,,
65,down,Network Music Ensemble,Walk the Walk,54,13,11,,,,
66,-,Wolfgang Black,X Equals Why,-,39,3,,,,
67,down,U2,With or Without You,22,5,10,,,,
68,-,Bon Jovi,Never Say Goodbye,-,3,15,,,,
69,down,Eagles,Hotel California,20,5,2,,,,
70,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,9,,,,
71,down,Eric Clapton,Pretending,40,34,7,,,,
72,-,Julius Popper,La Innombrable,-,44,1,,,,
73,-,Faith No More,Epic,-,73,1,,,,
74,down,The Police,Every Breath You Take,64,6,14,,,,
75,up,Journey,Lights,75,11,4,,,,
76,down,Charles Hedger,Trig Fish,19,5,8,,,,
77,-,Eric Clapton,My Father's Eyes,-,25,1,,,,
78,-,John Mayer,Half of My Heart,-,78,1,,,,
79,down,Spice Girls,Wannabe (Radio Edit),50,2,7,,,,
80,-,Mano Negra,Señor Matanza,-,35,2,,,,
81,-,Pulp,Common People,-,12,9,,,,
82,-,Nirvana,Come as You Are,-,40,3,,,,
83,-,Nik Kershaw,Wouldn't It Be Good,-,83,1,,,,
84,down,Peter Gabriel,Sledgehammer,31,13,4,,,,
85,-,James,Say Something,-,20,4,,,,
86,down,Rob Rewes,Rocket Fuel,51,5,18,,,,
87,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],3,3,5,,,,
88,-,Gary Moore,Still Got the Blues,-,88,1,,,,
89,-,Lenny Kravitz,Fly Away,-,10,8,,,,
90,-,Santos Dumont,Ayer,-,9,8,,,,
91,down,Kiss,I Was Made for Lovin' You,15,5,20,,,,
92,-,Metallica,Whiskey In the Jar,-,23,1,,,,
93,-,Charly Garcia,Raros Peinados Nuevos,-,40,3,,,,
94,-,AC/DC,Back In Black,-,3,13,,,,
95,-,Blondie,One Way or Another,-,7,8,,,,
96,-,Pink Floyd,Learning to Fly,-,16,2,,,,
97,-,U2,Angel of Harlem,-,10,9,,,,
98,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,60,7,7,,,,
99,down,Billy Idol,Eyes Without a Face,26,18,5,,,,
100,-,Pink Floyd,Money (2011 Remastered Version),-,2,10,,,,
