Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,231,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,228,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),5,3,41,,,,
4,up,CustomMelody,Headbanger,12,3,2,,,,
5,up,Arcade Fire,Everything Now,24,3,209,,,,
6,down,Elvis Presley,Suspicious Minds,3,3,9,,,,
7,down,Elvis Presley,Burning Love,4,4,89,,,,
8,up,Roger Dexter & Jeff Knowler,Legend,27,2,83,,,,
9,-,La Ley,El Duelo,-,6,82,,,,
10,-,Mauricio Redolés & Son Ellos Mismos,Nutrias en Abril,-,10,1,,,,
11,-,Paul McCartney,Come On to Me,-,3,43,,,,
12,-,Poison,Something to Believe In,-,12,11,,,,
13,-,Opus,Live Is Life,-,4,31,,,,
14,-,La Renga,Balada Del Diablo y La Muerte,-,10,13,,,,
15,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,6,,,,
16,-,Steppenwolf,Born to Be Wild,-,3,71,,,,
17,-,Steve Winwood,Valerie,-,15,3,,,,
18,-,BENNY MARDONES,Into the Night,-,4,29,,,,
19,-,Golden Earring,Twilight Zone,-,19,5,,,,
20,up,Pixies,Here Comes Your Man,26,7,144,,,,
21,-,Scorpions,Still Loving You,-,10,25,,,,
22,-,Los Tres,Hojas de Té,-,9,20,,,,
23,-,Cheap Trick,The Flame,-,12,28,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,7,33,,,,
25,-,Los Tres,Un amor violento (En vivo en Plaza Ñuñoa),-,25,1,,,,
26,-,Bryan Adams,So Happy It Hurts,-,11,2,,,,
27,-,The Bangles,Manic Monday,-,13,8,,,,
28,-,Priapo,Los Momentos,-,20,10,,,,
29,-,David Bowie & Queen,Under Pressure,-,5,27,,,,
30,-,Rod Stewart,Hot Legs,-,15,8,,,,
31,-,La Ley,Autoruta,-,2,50,,,,
32,-,La Ley,Tejedores de Ilusión,-,3,72,,,,
33,-,Bon Jovi,Legendary,-,17,2,,,,
34,-,Dokken,Alone Again,-,34,3,,,,
35,up,Bruce Springsteen,Dancing In the Dark,61,4,94,,,,
36,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,28,2,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,6,2,198,,,,
38,-,Soledad Guerrero,Julita la Buenita,-,10,23,,,,
39,-,Bon Jovi,Never Say Goodbye,-,3,124,,,,
40,up,Toto,Hold the Line,68,5,61,,,,
41,-,Los Tres,La vida que yo he pasado (2024),-,41,1,,,,
42,-,Electric Light Orchestra,Don't Bring Me Down,-,5,21,,,,
43,-,Guns N' Roses,Welcome to the Jungle,-,4,105,,,,
44,-,The Doors,"Alabama Song (Whisky Bar) [Live at Felt Forum, New York City, January 17, 1970 - First Show]",-,44,1,,,,
45,-,Los Jaivas,Vergüenza Ajena,-,6,29,,,,
46,-,Blur,Country House,-,15,21,,,,
47,-,Def Leppard,When Love and Hate Collide,-,16,7,,,,
48,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,38,5,,,,
49,-,The Rolling Stones,Rock and a Hard Place,-,35,12,,,,
50,down,Gabriel Candiani & Corban Shane Calhoun,Reflexions,21,6,22,,,,
51,down,Los Jaivas,Sube a Nacer Conmigo Hermano,37,2,41,,,,
52,up,George Harrison,Got My Mind Set On You,87,3,47,,,,
53,-,AC/DC,Highway to Hell,-,3,70,,,,
54,-,Sixpence None the Richer,Kiss Me,-,21,42,,,,
55,up,Pettinellis,Caballo sin dueño,60,3,23,,,,
56,-,Caramba,La vida sigue igual,-,56,2,,,,
57,-,Adam Drake & Tom Jenkins,Monterey,-,4,88,,,,
58,-,AlexGrohl,Electric Head,-,17,6,,,,
59,up,The Alan Parsons Project,Eye In the Sky,88,3,22,,,,
60,-,Pink Floyd,The Happiest Days of Our Lives,-,4,22,,,,
61,down,AC/DC,Thunderstruck,58,1,111,70,2019-11-17,63,2019-12-08
62,-,Survivor,Eye of the Tiger,-,7,40,,,,
63,up,Visitantes,Antología Cover Shakira,81,26,8,,,,
64,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,36,,,,
65,-,U2,Where the Streets Have No Name,-,13,9,,,,
66,down,Aerosmith,I Don't Want to Miss a Thing,22,7,10,,,,
67,-,Jool,Once upon a Time in Berlin,-,7,53,,,,
68,-,Guns N' Roses,You Could Be Mine,-,6,55,,,,
69,down,Jet,Come Around Again,57,34,4,,,,
70,-,Lenny Kravitz,Always On the Run,-,7,4,,,,
71,-,Styx,Babe,-,23,4,,,,
72,-,Europe,Carrie (Single Version),-,6,19,,,,
73,-,Free,All Right Now,-,45,11,,,,
74,-,Lisa Stansfield,All Around the World,-,6,61,,,,
75,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,111,,,,
76,-,Soundgarden,Black Hole Sun,-,7,27,,,,
77,down,Brandi Carlile,The Story,46,27,9,,,,
78,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,2,186,,,,
79,-,Jack Johnson,Upside Down,-,15,53,,,,
80,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,74,,,,
81,-,Led Zeppelin,Rock and Roll,-,6,35,,,,
82,-,Eagles,Hotel California,-,5,58,,,,
83,-,Pulp,Disco 2000,-,9,76,,,,
84,up,Cheap Trick,Ghost Town,97,5,103,,,,
85,-,Foo Fighters,Next Year,-,42,17,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,30,,,,
87,-,Bersuit Vergarabat,Yo Tomo,-,15,15,,,,
88,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,19,,,,
89,-,Cyndi Lauper,True Colors,-,40,11,,,,
90,-,Julian Emery,Long Winding Road,-,35,35,,,,
91,-,Bon Jovi,Born to Be My Baby,-,8,30,,,,
92,-,Tears for Fears,Break It Down Again,-,9,39,,,,
93,-,Iggy Pop,Candy,-,10,40,,,,
94,down,The Sundays,Here's Where the Story Ends,43,17,123,,,,
95,-,Los Sonados de la Sanca,Cancion de Caravanas,-,25,2,,,,
96,-,Midnight Oil,Beds Are Burning,-,5,28,,,,
97,-,Elvis Presley,A Little Less Conversation,-,15,6,,,,
98,-,Led Zeppelin,All My Love,-,14,22,,,,
99,-,Elvis Presley,Burning Love,-,29,17,,,,
100,-,Pink Floyd,Money (2011 Remastered Version),-,2,49,,,,
