Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,182,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,179,,,,
3,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,3,3,17,,,,
4,-,Bon Jovi,Livin' On a Prayer,-,4,97,,,,
5,up,Los Jaivas,Hijos de la Tierra,20,3,28,,,,
6,up,Arcade Fire,Everything Now,18,3,161,,,,
7,-,Albert Hammond,It Never Rains In Southern California,-,6,4,,,,
8,up,Roger Dexter & Jeff Knowler,Legend,24,2,39,,,,
9,-,Santos Dumont,Ayer,-,9,89,,,,
10,-,The Verve,Lucky Man,-,10,2,,,,
11,up,Kiss,I Was Made for Lovin' You,12,5,106,,,,
12,up,Culture Club,Karma Chameleon,27,6,16,,,,
13,-,Toto,Hold the Line,-,5,51,,,,
14,up,Eric Clapton,Bad Love,82,12,57,,,,
15,-,Van Halen,Can't Stop Lovin' You,-,2,65,,,,
16,up,Europe,Rock the Night,21,4,35,,,,
17,-,Queen,Crazy Little Thing Called Love,-,2,60,,,,
18,-,Poison,Something to Believe In,-,12,6,,,,
19,-,The Who,I Can't Explain,-,19,1,,,,
20,down,Soledad Guerrero,Julita la Buenita,19,10,6,,,,
21,-,David Bowie & Queen,Under Pressure,-,5,17,,,,
22,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,73,,,,
23,-,Los Jaivas,Lluvia de Estrellas,-,4,2,,,,
24,up,Bon Jovi,You Give Love a Bad Name,31,5,82,,,,
25,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,25,1,,,,
26,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,26,3,,,,
27,-,Roxette,The Big L.,-,4,6,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,61,2,151,,,,
29,up,Adam Drake & Gareth Johnson,Trucks and Bucks,36,8,82,,,,
30,-,Pettinellis,Caballo sin dueño,-,3,6,,,,
31,-,The Beatles,"Here, There and Everywhere",-,8,14,,,,
32,-,AC/DC,Thunderstruck,-,1,83,70,2019-11-17,63,2019-12-08
33,-,Erasure,Chorus,-,33,4,,,,
34,-,Foo Fighters,Learn to Fly,-,8,28,,,,
35,up,Julian Emery,Long Winding Road,83,35,11,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,90,10,29,,,,
37,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,6,,,,
38,-,AC/DC,You Shook Me All Night Long,-,5,34,,,,
39,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,53,,,,
40,-,REO Speedwagon,Can't Fight This Feeling,-,40,1,,,,
41,-,Wild Cherry,Play That Funky Music,-,4,14,,,,
42,-,Tears for Fears,Break It Down Again,-,9,24,,,,
43,-,Pretenders,Don't Get Me Wrong,-,5,21,,,,
44,-,George Harrison,Got My Mind Set On You,-,3,5,,,,
45,-,U2,Pride (In the Name of Love) [Remastered],-,29,19,,,,
46,-,Fito Páez,Circo Beat,-,7,49,,,,
47,-,The Police,Every Breath You Take,-,10,13,,,,
48,up,Cheap Trick,Ghost Town,99,5,82,,,,
49,down,Counting Crows,Mr. Jones,7,7,16,,,,
50,-,Aphrodite's Child,Rain and Tears,-,50,1,,,,
51,-,Metallica,Enter Sandman,-,12,23,,,,
52,-,The Doors,L.A. Woman (2021 Remaster),-,16,2,,,,
53,-,Scorpions,Still Loving You,-,10,13,,,,
54,-,Foreigner,Juke Box Hero (Re-Recorded 2011),-,49,1,,,,
55,down,Adam Drake & Tom Jenkins,Monterey,43,4,45,,,,
56,-,Duran Duran,Come Undone,-,56,9,,,,
57,-,Rod Stewart,This Old Heart of Mine,-,57,1,,,,
58,-,Blind Melon,No Rain,-,45,3,,,,
59,-,"Richard Kimmings, Gavin Conder, Jason Pedder & Kes Loy",Sucker,-,59,1,,,,
60,-,La Ley,Angie,-,9,22,,,,
61,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,40,,,,
62,-,Marscott,Break the Road,-,32,3,,,,
63,-,The Police,Message in a Bottle,-,10,50,,,,
64,-,Charly Garcia,Cerca De La Revolucion,-,13,3,,,,
65,-,The Beatles,Eight Days a Week,-,65,2,,,,
66,-,Pearl Jam,Yellow Ledbetter,-,13,20,,,,
67,up,AC/DC,Back In Black,96,3,102,,,,
68,-,Air Supply,Even The Nights Are Better,-,43,1,,,,
69,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",47,12,20,,,,
70,-,Genesis,In Too Deep,-,36,3,,,,
71,down,Emf,Unbelievable,58,56,6,,,,
72,-,Sheryl Crow,Sweet Child O' Mine,-,32,10,,,,
73,-,Eduardo Gatti,Naomi,-,73,1,,,,
74,-,The Black Crowes,Hard To Handle,-,21,6,,,,
75,down,U2,Sunday Bloody Sunday,50,6,11,,,,
76,-,U2,New Year's Day (Remastered),-,13,10,,,,
77,-,The Goo Goo Dolls,Iris,-,12,20,,,,
78,-,Jool,Once upon a Time in Berlin,-,7,37,,,,
79,-,The Police,King of Pain,-,30,19,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,5,29,,,,
81,-,Blur,Country House,-,15,13,,,,
82,-,Peter Gabriel,Sledgehammer,-,9,20,,,,
83,down,Lenny Kravitz,Fly Away,71,10,34,,,,
84,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,24,7,,,,
85,-,Peter Gabriel,In Your Eyes,-,8,2,,,,
86,down,Wings,Silly Love Songs (Demo),79,79,2,,,,
87,-,Twisted Sister,I Wanna Rock,-,5,14,,,,
88,-,The Doors,Love Me Two Times (Remastered),-,26,2,,,,
89,down,The Sundays,Here's Where the Story Ends,77,17,95,,,,
90,-,Soundgarden,Fell On Black Days,-,12,5,,,,
91,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,17,,,,
92,-,Los Tres,Hojas de Té,-,9,6,,,,
93,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,57,,,,
94,down,TrackTribe,Put It,28,22,3,,,,
95,down,Michael Rheault & Miles Foxx Hill,Funkadelia,60,2,175,,,,
96,-,Jackson Browne,Which Side?,-,96,2,,,,
97,-,Cheap Trick,The Flame,-,12,15,,,,
98,-,Talking Heads,Burning Down the House (2005 Remastered),-,23,5,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,8,,,,
100,-,Blondie,Call Me,-,9,7,,,,
