Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surf Collective,Groovy Vibrations,1,1,10,,,,
2,-,Pink Floyd,Money (2011 Remastered Version),-,2,24,,,,
3,down,Made In Chile,Rock de Pudahuel,2,1,63,,,,
4,-,Guns N' Roses,Welcome to the Jungle,-,4,23,,,,
5,down,Nirvana,About a Girl (Live),3,1,67,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,8,1,65,,,,
7,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,64,,,,
8,up,Elvis Costello,She,46,8,9,,,,
9,-,AC/DC,Highway to Hell,-,3,10,,,,
10,-,AC/DC,Thunderstruck,-,1,21,70,2019-11-17,63,2019-12-08
11,-,AC/DC,Back In Black,-,3,32,,,,
12,-,Jimmy Barnes,Good Times,-,4,24,,,,
13,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,23,,,,
14,-,U2,Desire,-,10,14,,,,
15,-,Styx,Mr. Roboto,-,12,6,,,,
16,-,La Ley,Día Cero,-,3,31,,,,
17,-,Fleetwood Mac,Dreams,-,17,8,94,2020-10-18,94,2020-10-18
18,down,Guns N' Roses,Sweet Child O' Mine,11,2,54,,,,
19,up,Europe,The Final Countdown,72,4,15,,,,
20,up,Van Halen,Panama (2015 Remaster),63,5,13,,,,
21,up,Twisted Sister,We're Not Gonna Take It,37,4,15,,,,
22,up,U2,Beautiful Day,24,5,26,,,,
23,-,Santana,Soul Sacrifice (Live),-,12,5,,,,
24,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,29,,,,
25,-,Rod Stewart,Hot Legs,-,3,15,,,,
26,-,Van Halen,Can't Stop Lovin' You,-,2,31,,,,
27,up,Lenny Kravitz,American Woman,38,7,25,,,,
28,-,Rezet,Veinticuatro Siete,-,28,1,,,,
29,-,Wild Thing,Born to Be Wild,-,4,19,,,,
30,down,U2,With or Without You,16,5,23,,,,
31,-,Langhorns,The Eternal Wave,-,4,8,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,4,40,,,,
33,up,Eagles,Hotel California,44,5,15,,,,
34,up,Lou Reed,Walk On the Wild Side,34,4,11,,,,
35,-,Pete Townshend,Face the Face,-,10,5,,,,
36,down,Santos Dumont,Ayer,23,9,31,,,,
37,down,R.E.M.,Losing My Religion,21,4,58,,,,
38,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),22,22,11,,,,
39,down,Vito Ninjo,Evore,28,17,10,,,,
40,down,Rata Blanca,Mujer Amante (En Vivo),12,12,15,,,,
41,-,Judas Priest,Breaking the Law,-,6,6,,,,
42,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,4,,,,
43,up,Pulp,"Disco 2000 (7"" Mix)",86,10,43,,,,
44,-,The Cranberries,Linger,-,17,6,,,,
45,-,Fleetwood Mac,Everywhere,-,23,8,,,,
46,-,Queen,We Are the Champions,-,2,2,,,,
47,-,U2,One,-,10,15,,,,
48,-,Metallica,Nothing Else Matters,-,8,16,,,,
49,-,Van Halen,Why Can't This Be Love,-,19,22,,,,
50,-,Coldplay,Talk,-,50,1,,,,
51,-,Cheap Trick,The Flame,-,12,3,,,,
52,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,16,1,,,,
53,up,Mahak Baga,Cortina,91,11,10,,,,
54,down,Beto Cuevas,Mentira (feat. Ely Guerra),52,9,9,,,,
55,down,Arcade Fire,Everything Now,26,3,64,,,,
56,-,DIACERO,Ecos,-,6,6,,,,
57,-,Mano Negra,Señor Matanza,-,35,6,,,,
58,-,Ozzy Osbourne,Bark At the Moon,-,7,8,,,,
59,-,No Doubt,Don't Speak,-,8,46,,,,
60,-,Queen,Don't Stop Me Now,-,5,12,,,,
61,-,Fleetwood Mac,Big Love,-,7,7,,,,
62,-,The Lemonheads,Mrs. Robinson (Remastered),-,50,4,,,,
63,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,23,,,,
64,down,Bryan Adams,Summer Of '69,36,2,16,,,,
65,-,Unknown,The Ballroom Blitz,-,8,1,,,,
66,up,Cheap Trick,Ghost Town,93,5,34,,,,
67,-,The Doors,Light My Fire,-,67,1,,,,
68,-,Rod Stewart,Forever Young,-,4,15,,,,
69,-,Ram Jam,Black Betty,-,11,11,,,,
70,-,Quiet Riot,C*m On Feel the Noize,-,5,12,,,,
71,-,Tintoreros,There Is a Light That Never Goes Out,-,71,2,,,,
72,-,La Ley,Doble Opuesto,-,4,38,,,,
73,down,Alice Cooper,Clones (We're All),50,18,4,,,,
74,-,R.E.M.,Man On the Moon,-,9,32,,,,
75,-,Deep Purple,Burn (Live in Long Beach 1976),-,75,1,,,,
76,-,Nazareth,Where Are You Now,-,76,1,,,,
77,-,La Vuelta,La Vuelta,-,32,5,,,,
78,-,Pixies,Here Comes Your Man,-,7,40,,,,
79,down,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),70,6,12,,,,
80,down,Michael Rheault & Miles Foxx Hill,Jukebox Jive,48,35,21,,,,
81,-,Ugly Kid Joe,Everything About You,-,27,4,,,,
82,-,The Rolling Stones,Paint It Black,-,7,17,,,,
83,-,Eric Clapton,Bad Love,-,12,25,,,,
84,-,La Renga,Balada Del Diablo y La Muerte,-,10,5,,,,
85,-,The Rolling Stones,Let's Spend the Night Together,-,85,1,,,,
86,-,Sheryl Crow,Sweet Child O' Mine,-,32,2,,,,
87,-,Survivor,American Heartbeat,-,87,1,,,,
88,-,The Doobie Brothers,Listen To the Music,-,29,4,,,,
89,up,Tom Petty,Free Fallin',95,17,9,,,,
90,-,Foreigner,That Was Yesterday,-,12,8,,,,
91,-,Chris Cornell,Sunshower,-,87,2,,,,
92,-,Edie Brickell & New Bohemians,Circle,-,28,13,,,,
93,down,The Cars,You Might Think,31,31,13,,,,
94,-,Queen,20th Century Fox Fanfare,-,38,3,,,,
95,-,Bruce Springsteen,I'm Goin' Down,-,10,6,,,,
96,-,Take That,Back for Good (Radio Mix),-,20,5,,,,
97,-,Metallica,Master of Puppets (Remastered),-,97,1,,,,
98,-,Toto,I'll Be Over You,-,10,2,,,,
99,-,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),-,4,4,,,,
100,-,The Doors,Break On Through (To the Other Side),-,25,6,,,,
