Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,173,,,,
2,up,Roger Dexter & Jeff Knowler,Legend,59,2,30,,,,
3,up,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",22,3,5,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,2,1,170,,,,
5,-,Toto,Africa (Live),-,3,17,,,,
6,up,Fito Páez,Mariposa Tecknicolor,7,4,66,,,,
7,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,5,3,8,,,,
8,-,Roger Dexter & Jeff Knowler,Fired Up,-,6,1,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,2,142,,,,
10,up,Los Jaivas,Violeta Ausente,35,7,9,,,,
11,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],72,11,3,,,,
12,-,The Police,Every Breath You Take,-,10,11,,,,
13,-,U2,Desire,-,10,46,,,,
14,up,Huey Lewis & The News,The Power of Love,17,9,43,,,,
15,-,Kiss,Crazy Crazy Nights,-,11,23,,,,
16,-,Los Jaivas,Canción del Sur,-,11,5,,,,
17,-,Toto,Holyanna,-,7,43,,,,
18,up,Art of Noise,Kiss (Featuring Tom Jones),27,9,21,,,,
19,-,Beto Cuevas,Fuera de Mi (feat. Ana Torroja),-,15,11,,,,
20,-,AC/DC,You Shook Me All Night Long,-,5,33,,,,
21,-,Opus,Live Is Life,-,4,17,,,,
22,-,The Beatles,Twist and Shout,-,4,41,,,,
23,down,Los Jaivas,Todos Americanos,14,14,3,,,,
24,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,14,,,,
25,-,Led Zeppelin,Rock and Roll,-,6,22,,,,
26,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,6,10,,,,
27,-,Heart,Barracuda,-,27,2,,,,
28,up,Bruce Springsteen,Dancing In the Dark,65,4,52,,,,
29,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,16,,,,
30,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,56,,,,
31,-,Los Tres,Camino,-,9,29,,,,
32,-,Bruce Hornsby & The Range,The Way It Is,-,12,16,,,,
33,down,Arcade Fire,Everything Now,10,3,153,,,,
34,-,Metallica,Nothing Else Matters,-,6,20,,,,
35,-,Tears for Fears,Break It Down Again,-,9,21,,,,
36,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,9,,,,
37,-,Elvis Presley,Burning Love,-,4,64,,,,
38,-,Lenny Kravitz,I Belong To You,-,13,15,,,,
39,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,5,,,,
40,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,2,21,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,4,92,,,,
42,up,Rod Stewart,Young Turks,95,3,35,,,,
43,up,Michael Rheault & Miles Foxx Hill,Funkadelia,63,2,168,,,,
44,-,AC/DC,Thunderstruck,-,1,78,70,2019-11-17,63,2019-12-08
45,-,George Harrison,My Sweet Lord,-,12,21,,,,
46,-,Journey,Open Arms,-,18,8,,,,
47,-,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),-,13,16,,,,
48,-,The Doors,Light My Fire (2006 Remastered),-,3,17,,,,
49,-,Weezer,Beverly Hills,-,49,1,,,,
50,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,73,,,,
51,-,The Beatles,Here Comes the Sun (2019 Mix),-,51,3,,,,
52,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,7,8,,,,
53,-,Journey,Lights,-,35,4,,,,
54,-,Pixies,Here Comes Your Man,-,7,102,,,,
55,up,Adam Drake & Tom Jenkins,Monterey,61,4,36,,,,
56,-,Creedence Clearwater Revival,Fortunate Son,-,11,6,,,,
57,down,Dire Straits,Sultans Of Swing,43,43,2,,,,
58,up,Jet,Look What You've Done,74,45,5,,,,
59,down,Iggy Pop,Candy,49,10,22,,,,
60,down,Bryan Adams,Summer Of '69,32,2,46,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,4,77,,,,
62,-,The Killers,Read My Mind,-,8,39,,,,
63,-,AC/DC,High Voltage,-,18,6,,,,
64,-,Blur,Charmless Man,-,21,18,,,,
65,-,Genesis,Invisible Touch,-,8,22,,,,
66,up,Lenny Kravitz,Fly Away,78,10,29,,,,
67,-,Led Zeppelin,Kashmir,-,11,10,,,,
68,-,4 Non Blondes,What's Up?,-,7,58,,,,
69,down,AC/DC,Highway to Hell,39,3,49,,,,
70,down,Eric Clapton,Bad Love,66,12,55,,,,
71,-,Supertramp,Breakfast In America,-,10,8,,,,
72,-,Bryan Adams,Heaven,-,18,18,,,,
73,down,Europe,The Final Countdown,11,4,58,,,,
74,-,Placebo,Johnny and Mary,-,5,26,,,,
75,-,Toto,Hold the Line,-,5,48,,,,
76,-,Budgie,Stranded (2013 Remaster),-,76,1,,,,
77,-,Blur,Parklife (feat. Phil Daniels) [Live],-,46,3,,,,
78,-,Electric Light Orchestra,Evil Woman,-,24,17,,,,
79,-,Soundgarden,Spoonman,-,42,11,,,,
80,-,blink-182,All the Small Things,-,5,10,,,,
81,-,U2,Even Better Than the Real Thing,-,47,7,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,25,,,,
83,-,Fito Páez,Circo Beat,-,7,46,,,,
84,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,61,,,,
85,-,Bryan Ferry,Don't Stop the Dance,-,85,3,,,,
86,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,16,,,,
87,-,Led Zeppelin,Black Dog,-,20,4,,,,
88,-,Sinergia,Todo Está Caro,-,26,7,,,,
89,-,Blur,Country House,-,15,10,,,,
90,-,U2,Where the Streets Have No Name,-,54,2,,,,
91,-,Journey,Open Arms,-,19,15,,,,
92,-,Dead Kennedys,Holiday In Cambodia,-,92,1,,,,
93,-,Bon Jovi,Wanted Dead or Alive,-,5,17,,,,
94,down,Los Jaivas,Hijos de la Tierra,18,3,23,,,,
95,-,Golden Earring,Twilight Zone,-,19,4,,,,
96,-,Stealers Wheel,Stuck In the Middle With You,-,93,2,,,,
97,-,カーディガンズ,Erase / Rewind,-,20,9,,,,
98,-,Pink Floyd,Money,-,3,37,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,8,8,,,,
100,-,Def Leppard,Pour Some Sugar On Me,-,33,1,,,,
