Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,229,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,226,,,,
3,up,Elvis Presley,Suspicious Minds,3,3,7,,,,
4,-,Billy Joel,Piano Man,-,4,28,,,,
5,up,Elvis Presley,Burning Love,10,4,87,,,,
6,down,RocknStock,Run With It,4,4,2,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,98,2,196,,,,
8,-,Billy Joel,We Didn't Start the Fire,-,6,25,,,,
9,down,Arcade Fire,Everything Now,6,3,207,,,,
10,down,Roger Dexter & Jeff Knowler,Legend,7,2,81,,,,
11,up,Xtremo,Eres Mi Vida (En Vivo),12,3,39,,,,
12,-,Attaque 77,No Me Arrepiento de Este Amor,-,10,26,,,,
13,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,3,6,,,,
14,-,U2,With or Without You,-,5,57,,,,
15,-,Rod Stewart,Hot Legs,-,3,48,,,,
16,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,16,7,,,,
17,up,AC/DC,Thunderstruck,73,1,109,70,2019-11-17,63,2019-12-08
18,-,La Ley,Autoruta,-,2,49,,,,
19,-,Supertramp,The Logical Song,-,10,28,,,,
20,-,The Doobie Brothers,What a Fool Believes,-,20,2,,,,
21,-,Hot Chocolate,You Sexy Thing,-,12,3,,,,
22,-,Europe,Carrie (Single Version),-,6,18,,,,
23,-,Attaque 77,Amigo / White Trash,-,21,7,,,,
24,down,Mr. Big,Wild World (2009 Remastered Version),19,10,8,,,,
25,-,Los Tres,La torre de Babel (2024),-,25,1,,,,
26,-,LINKIN PARK,Numb,-,26,1,,,,
27,-,The Alan Parsons Project,Eye In the Sky,-,3,20,,,,
28,down,Gabriel Candiani & Corban Shane Calhoun,Reflexions,13,6,20,,,,
29,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,80,,,,
30,down,Los Jaivas,Sube a Nacer Conmigo Hermano,5,2,39,,,,
31,up,Mr. Big,To Be With You,83,31,7,,,,
32,-,Roy Orbison,You Got It,-,6,39,,,,
33,-,The Rolling Stones,Paint It Black,-,7,42,,,,
34,up,Jet,Come Around Again,71,34,2,,,,
35,-,Queen,I Want It All (Edit),-,14,6,,,,
36,-,John Mellencamp,Small Town,-,8,11,,,,
37,-,Rod Stewart,Baby Jane,-,6,12,,,,
38,-,The Bangles,Manic Monday,-,13,7,,,,
39,up,Eduardo Gatti,Los Momentos,90,25,8,,,,
40,up,Pixies,Here Comes Your Man,43,7,142,,,,
41,-,Ratt,Round and Round,-,41,1,,,,
42,-,Fleetwood Mac,Dreams,-,5,36,87,2020-10-18,87,2020-10-18
43,-,Journey,Open Arms (Live),-,25,2,,,,
44,-,Chuck Berry,Maybellene,-,41,5,,,,
45,-,Chuck Berry,Johnny B. Goode (1967 Version),-,9,20,,,,
46,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,46,4,,,,
47,-,Air Supply,Every Woman In the World,-,47,2,,,,
48,down,Bad Company,Can't Get Enough,28,25,12,,,,
49,up,Bon Jovi,Livin' On a Prayer,93,4,115,,,,
50,up,The Killers,Read My Mind,75,8,63,,,,
51,down,Adam Drake & Gareth Johnson,Trucks and Bucks,42,8,110,,,,
52,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,22,,,,
53,down,Los Jaivas,Vergüenza Ajena,33,6,28,,,,
54,-,Aerosmith,Crazy,-,8,31,,,,
55,-,Sinergia,Todo Está Caro,-,26,18,,,,
56,up,Chuck Berry,You Never Can Tell,65,2,42,,,,
57,up,The Cranberries,Linger,66,17,31,,,,
58,up,Jack Johnson,Upside Down,62,15,52,,,,
59,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,23,4,,,,
60,down,George Harrison,Got My Mind Set On You,48,3,45,,,,
61,-,Bryan Adams,Somebody,-,4,66,,,,
62,up,La Ley,El Duelo,81,6,81,,,,
63,-,Placebo,Every You Every Me,-,24,16,,,,
64,down,Men At Work,Who Can It Be Now?,60,60,2,,,,
65,-,Journey,When You Love a Woman,-,9,11,,,,
66,-,Journey,Who's Crying Now (Live),-,18,3,,,,
67,-,Cheap Trick,The Flame,-,12,27,,,,
68,-,Richard Ashcroft,Break the Night With Colour,-,6,11,,,,
69,-,The North,Bring It On,-,69,1,,,,
70,-,Sixpence None the Richer,Kiss Me,-,21,41,,,,
71,down,Bruce Springsteen,Dancing In the Dark,38,4,92,,,,
72,down,Adam Drake & Tom Jenkins,Monterey,30,4,87,,,,
73,-,Journey,I'll Be Alright Without You,-,11,16,,,,
74,-,Los Rodriguez,Mucho Mejor,-,23,22,,,,
75,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,2,185,,,,
76,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,29,,,,
77,down,Fito Páez,Mariposa Tecknicolor,8,4,80,,,,
78,-,Marty Balin,Hearts,-,25,14,,,,
79,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,27,,,,
80,-,Kiss,I Was Made for Lovin' You,-,5,123,,,,
81,-,Billy Joel,An Innocent Man,-,81,1,,,,
82,-,milou,Phantoms,-,82,1,,,,
83,-,Journey,You Got the Best of Me,-,83,1,,,,
84,down,Don Henley,The Boys of Summer,41,10,21,92,2019-10-13,92,2019-10-13
85,-,Supertramp,Goodbye Stranger,-,31,7,,,,
86,-,Counting Crows,Mr. Jones,-,7,20,,,,
87,down,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,36,24,35,,,,
88,up,Twisted Sister,We're Not Gonna Take It,88,4,60,,,,
89,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,8,4,,,,
90,down,Fleetwood Mac,Dreams,26,17,29,94,2020-10-18,94,2020-10-18
91,-,Bon Jovi,Legendary,-,17,1,,,,
92,-,La Ley,Día Cero,-,3,52,,,,
93,-,Duran Duran,Ordinary World,-,21,5,,,,
94,-,Bruce Springsteen,Working on the Highway,-,25,5,,,,
95,-,Los Tres,Cerrar y abrir,-,16,7,,,,
96,-,Foreigner,That Was Yesterday,-,12,31,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,6,61,,,,
98,-,Bon Jovi,Never Say Goodbye,-,3,123,,,,
99,-,The Bangles,If She Knew What She Wants,-,99,1,,,,
100,-,AC/DC,Back In Black,-,3,123,,,,
