Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,234,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,231,,,,
3,up,Xtremo,Eres Mi Vida (En Vivo),5,3,44,,,,
4,up,Foreigner,Say You Will,6,4,3,,,,
5,down,Emanuel Kallins & stephen Teller,Entanglements,4,3,20,,,,
6,up,Arcade Fire,Everything Now,55,3,212,,,,
7,-,Tephiret,Tierra,-,7,1,,,,
8,-,Opus,Live Is Life,-,4,32,,,,
9,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,9,6,,,,
10,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,36,6,25,,,,
11,down,Los Jaivas,Hijos de la Tierra,8,3,52,,,,
12,-,Roxette,The Big L.,-,4,15,,,,
13,-,Metallica,Nothing Else Matters,-,6,26,,,,
14,up,Golden Earring,Radar Love,19,6,33,,,,
15,-,Rod Stewart,Forever Young,-,15,2,,,,
16,-,Toto,Georgy Porgy,-,16,21,,,,
17,up,AlexGrohl,Electric Head,24,17,9,,,,
18,-,John Miles,Music,-,18,3,,,,
19,-,Rod Stewart,Hot Legs,-,3,49,,,,
20,up,Toto,Hold the Line,86,5,63,,,,
21,-,Paul McCartney,Come On to Me,-,3,44,,,,
22,-,Los Tres,Hojas de Té,-,9,21,,,,
23,-,The Beatles,Ticket to Ride,-,8,10,,,,
24,up,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],35,11,24,,,,
25,up,Los Jaivas,Vergüenza Ajena,63,6,32,,,,
26,-,Toto,Stranger In Town,-,26,11,,,,
27,up,Mr. Big,Wild World (2009 Remastered Version),52,10,11,,,,
28,up,Bon Jovi,You Give Love a Bad Name,60,5,91,,,,
29,-,Fleetwood Mac,Little Lies,-,17,15,,,,
30,-,Toto,Rosanna,-,6,51,,,,
31,-,Scorpions,Still Loving You,-,10,26,,,,
32,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,21,10,,,,
33,-,Peter Frampton,Baby I Love Your Way,-,30,11,,,,
34,-,Beto Cuevas,Fuera de Mi (feat. Ana Torroja),-,15,13,,,,
35,-,Rick Springfield,Jessie's Girl,-,24,3,,,,
36,-,Eduardo Gatti,Quiero Paz,-,12,13,,,,
37,-,Roxy Music,More Than This,-,6,9,,,,
38,-,Eagles,Hotel California,-,5,60,,,,
39,-,Fleetwood Mac,Dreams,-,5,37,87,2020-10-18,87,2020-10-18
40,-,Fito Páez,Circo Beat,-,7,65,,,,
41,-,Upa!,Cuando Vuelvas,-,35,2,,,,
42,-,U2,I Still Haven't Found What I'm Looking For,-,6,63,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,5,44,,,,
44,up,Adam Drake & Tom Jenkins,Hit the Road,56,21,3,,,,
45,up,Guns N' Roses,Welcome to the Jungle,100,4,107,,,,
46,-,Roy Orbison,In Dreams,-,46,2,,,,
47,-,Survivor,Eye of the Tiger,-,7,41,,,,
48,-,Peter Frampton,Show Me the Way (Live),-,12,31,,,,
49,-,Kiss,I Was Made for Lovin' You,-,5,125,,,,
50,-,Kiss,Crazy Crazy Nights,-,11,37,,,,
51,-,Wings,Let 'Em In,-,51,6,,,,
52,up,Jet,Come Around Again,78,34,7,,,,
53,-,Paul McCartney & Wings,Let Me Roll It (Live),-,53,1,,,,
54,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,16,,,,
55,down,CustomMelody,Headbanger,3,3,5,,,,
56,down,Fito Páez,Mariposa Tecknicolor,54,4,82,,,,
57,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,17,11,,,,
58,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,21,,,,
59,-,Aerosmith,Cryin',-,26,14,,,,
60,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,51,4,,,,
61,up,Michael Rheault & Miles Foxx Hill,Funkadelia,66,2,189,,,,
62,-,The Sundays,Here's Where the Story Ends,-,17,125,,,,
63,-,Wings,Let 'Em In,-,40,6,,,,
64,down,Jool,Once upon a Time in Berlin,28,7,56,,,,
65,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,9,,,,
66,down,George Harrison,Got My Mind Set On You,65,3,50,,,,
67,-,Toto,Africa (Live),-,3,43,,,,
68,-,Sinergia,Puré de Papas (feat. Cecilia),-,3,4,,,,
69,-,Gnarls Barkley,Crazy,-,35,20,,,,
70,-,"Barrie Gledden, Kes Loy & Richard Kimmings",Vamp,-,70,2,,,,
71,-,Blondie,Call Me,-,9,16,,,,
72,-,Electric Light Orchestra,Don't Bring Me Down,-,39,6,,,,
73,-,Boomerang,Of Blood and Honour,-,73,1,,,,
74,-,Los Tres,Cerrar y abrir,-,16,8,,,,
75,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,8,5,,,,
76,down,Marty Balin,Hearts,25,25,16,,,,
77,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,56,14,,,,
78,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,26,9,,,,
79,down,Pixies,Here Comes Your Man,41,7,147,,,,
80,down,Brandi Carlile,The Story,61,27,12,,,,
81,-,The Rolling Stones,Start Me Up,-,4,96,,,,
82,-,Los Tres,Quien es la que Viene Allí,-,6,10,,,,
83,-,Jack Johnson,Upside Down,-,15,55,,,,
84,-,U2,Where the Streets Have No Name,-,54,7,,,,
85,up,Roy Orbison,You Got It,87,6,41,,,,
86,-,U2,Sunday Bloody Sunday,-,16,24,,,,
87,-,Wings,Silly Love Songs,-,15,4,,,,
88,-,Roy Orbison,Crying,-,88,2,,,,
89,-,Ringo Starr,Everyone And Everything,-,89,1,,,,
90,-,Wings,With a Little Luck,-,90,1,,,,
91,down,The Killers,Read My Mind,68,8,65,,,,
92,-,The Smiths,Girlfriend In a Coma,-,6,5,,,,
93,-,Black Sabbath,Neon Knights,-,93,1,,,,
94,-,The Rolling Stones,You Got Me Rocking,-,91,2,,,,
95,-,The Beatles,All You Need Is Love,-,26,7,,,,
96,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,56,,,,
97,-,Cheap Trick,The Flame,-,12,29,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,11,8,,,,
99,-,Van Halen,Panama,-,6,27,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,17,2,201,,,,
