Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,213,,,,
2,up,Static & Ben El,Silsulim,2,1,215,,,,
3,up,Static & Ben El,Zahav,3,2,206,,,,
4,up,The Idan Raichel Project,שאריות של החיים,4,2,233,,,,
5,up,Static & Ben El,Stam,14,4,219,,,,
6,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),5,4,234,,,,
7,down,Omer Adam & Ishay Ribo,הלב שלי,6,1,216,,,,
8,down,The Idan Raichel Project,מעגלים,7,6,224,,,,
9,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),8,6,235,,,,
10,down,The Idan Raichel Project,רוב השעות,9,8,222,,,,
11,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),10,8,223,,,,
12,up,Eden Hason,שקיעות אדומות,12,1,141,,,,
13,up,A-WA,Habib Galbi,17,6,215,,,,
14,down,The Idan Raichel Project,חלומות של אחרים,13,9,229,,,,
15,up,Eden Ben Zaken,חיים שלי,15,7,221,,,,
16,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),16,10,219,,,,
17,up,Mosh Ben Ari,כמו בחיים,19,11,231,,,,
18,up,Static & Ben El,Hakol Letova,22,13,202,,,,
19,up,Peer Tasi,Mashke Yakar,21,14,189,,,,
20,up,Peer Tasi,Derech Hashalom,23,1,222,,,,
21,up,Eliad,תמיד חלמתי,24,15,155,,,,
22,up,Balkan Beat Box,I Trusted You,25,18,155,,,,
23,up,בניה ברבי,מישהו איתי כאן,26,20,126,,,,
24,down,Static & Ben El,Tudo Bom,20,3,207,,,,
25,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,19,123,,,,
26,down,Eyal Golan,תבואי היום,11,9,213,,,,
27,-,Eden Hason,שיבולים (מתוך טקס פרס ישראל 2024),-,27,1,,,,
28,down,עדן,יום הולדת,18,1,126,,,,
29,-,Пиріг і батіг,І Гріховна І Свята,-,29,1,,,,
30,-,Пиріг і Батіг,Колискова для кацапа,-,30,1,,,,
31,-,Mahmoud Ahmed,Anchi Bale Game,-,31,1,,,,
32,-,Danny Robas,משהו חדש מתחיל,-,4,63,,,,
33,-,Teshome Mitiku,Susegnash,-,33,1,,,,
