Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Sale el Sol (Bonus Track Edition),2,1,240,,,,
2,up,Bad Bunny,Un Verano Sin Ti,6,1,113,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,96,,,,
4,up,Black Eyed Peas,Translation,5,1,120,33,2020-06-21,4,2020-06-28
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,39,,,,
6,up,Lyanno,PARA TODAS LAS MAMACITAS,44,6,2,,,,
7,up,Enrique Iglesias,Greatest Hits,7,1,234,,,,
8,down,Peso Pluma,ÉXODO,4,4,4,,,,
9,up,Shakira,El Dorado,15,3,220,,,,
10,up,Pinto Picasso,Casagemas,21,10,4,,,,
11,down,Maluma,F.A.M.E.,10,1,237,,,,
12,up,Jeanette,Lo Mejor de Jeanette,23,12,3,,,,
13,up,Shakira,Las Mujeres Ya No Lloran,39,1,21,,,,
14,down,Gala,Come Into My Life (10th Anniversary),13,6,159,,,,
15,down,Enrique Iglesias,Enrique,11,5,196,,,,
16,up,Hermanos Gutiérrez,El Bueno Y El Malo,22,5,78,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO,30,1,74,,,,
18,up,ROSALÍA,EL MAL QUERER,72,2,232,,,,
19,down,Kali Uchis,ORQUÍDEAS,14,1,33,,,,
20,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,12,8,105,,,,
21,down,Shakira,Laundry Service,9,2,221,,,,
22,up,Enrique Iglesias,Insomniac (Bonus Track Version),27,4,231,,,,
23,up,Bebe,Pafuera Telarañas (Edición Especial),89,3,164,,,,
24,down,Inna,El Pasado,18,1,14,,,,
25,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",70,8,63,,,,
26,up,Luis Fonsi,VIDA,29,3,227,,,,
27,down,Manu Chao,Clandestino,16,9,209,,,,
28,-,Metalachi,Tres,-,28,1,,,,
29,down,Marc Anthony,Marc Anthony,24,7,102,,,,
30,up,Jeff Steinberg,Tango,54,13,110,,,,
31,up,Various Artists,Coco (Original Motion Picture Soundtrack),31,4,141,,,,
32,up,Becky G.,MALA SANTA,49,1,213,63,2019-10-20,63,2019-10-20
33,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,26,2,71,,,,
34,up,Jennifer Lopez,Como Ama una Mujer,36,9,152,,,,
35,-,Dei V,Quién es Dei V?,-,16,3,,,,
36,up,Maluma & Blessd,1 OF 1,43,1,5,,,,
37,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),91,12,95,,,,
38,down,Tanir & Tyomcha,До мурашек,20,1,218,,,,
39,up,Elvis Crespo,Suavemente,80,24,38,,,,
40,up,Gotan Project,La Revancha del Tango,56,5,145,,,,
41,down,Alvaro Soler,Eterno Agosto,25,4,210,,,,
42,up,Ricky Martin,Ricky Martin,58,5,222,,,,
43,down,Julio Iglesias,My Life: The Greatest Hits,28,7,206,,,,
44,-,Gente de Zona,Visualízate,-,31,23,,,,
45,-,Don Omar,Meet the Orphans,-,11,94,,,,
46,-,Varios Artistas,Violetta,-,9,91,,,,
47,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",38,20,34,,,,
48,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",51,10,80,,,,
49,down,Julio Iglesias,Crazy,17,5,187,,,,
50,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],34,3,141,,,,
51,-,Bad Bunny,X 100PRE,-,8,160,66,2019-11-17,51,2019-11-24
52,up,Daddy Yankee,Prestige,52,19,45,,,,
53,-,Menahan Street Band,The Crossing,-,53,6,,,,
54,up,Michelle Andrade,Latino Ritmo,81,6,61,,,,
55,up,Jeanette,Porque Te Vas,88,25,16,,,,
56,up,Alvaro Soler,Mar de Colores (Versión Extendida),71,6,173,,,,
57,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,2,121,,,,
58,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),32,3,47,,,,
59,-,Marc Anthony,3.0,-,12,63,,,,
60,down,Enrique Iglesias,FINAL (Vol.1),37,1,118,,,,
61,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",1,1,13,,,,
62,up,Rauw Alejandro,PLAYA SATURNO,84,4,42,,,,
63,down,Soda Stereo,Canción Animal,53,41,6,,,,
64,-,Ricky Martin,Life,-,31,15,,,,
65,down,Anitta,Funk Generation,40,4,10,,,,
66,down,Sofía Reyes,Mal De Amores,41,4,59,,,,
67,-,José José,Mujeriego,-,20,9,,,,
68,-,Enrique Iglesias,S** AND LOVE,-,15,110,,,,
69,down,Christina Aguilera,AGUILERA,42,3,55,,,,
70,-,Tainy & Yandel,DYNASTY,-,50,4,,,,
71,down,Rauw Alejandro,VICE VERSA,67,4,123,,,,
72,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,8,76,,,,
73,-,No Te Va Gustar,Por Lo Menos Hoy,-,13,7,,,,
74,-,Marc Anthony,MUEVENSE,-,10,6,,,,
75,-,Carla Morrison,Amor Supremo,-,7,45,,,,
77,up,Various Artists,Русская Музыка 90-Х,77,2,84,,,,
78,up,Albano Carrisi,The Great Italian Songbook,100,39,17,,,,
79,-,Reik,Ahora,-,11,44,,,,
80,up,Zucchero,All the Best,97,24,66,,,,
81,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,25,11,,,,
82,-,Chiara Civello,7752,-,21,5,,,,
83,-,Al Bano Carrisi & Romina Power,Liberta',-,15,68,,,,
84,-,J Balvin,Vibras,-,8,146,,,,
85,-,Enrique Iglesias,FINAL (Vol.2),-,1,22,,,,
86,-,El Gran Combo de Puerto Rico,Aqui No Se Siente Nadie (Remastered),-,25,10,,,,
87,-,Carlos Campos,Qué Te Ha Dado Esa Mujer,-,87,1,,,,
88,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,78,1,163,16,2020-11-29,3,2020-12-06
89,-,Vicente Fernández,Que de Raro Tiene,-,89,1,,,,
90,down,Ozuna,Odisea,33,18,92,,,,
91,down,Ernesto Cortazar,Just for You,75,26,18,,,,
92,-,Malú,Guerra Fría,-,73,2,,,,
93,-,Mora,Primer Día de Clases,-,37,3,86,2021-02-07,36,2021-02-14
94,-,Prince Royce,LLAMADA PERDIDA,-,2,18,,,,
95,-,Danny Ocean,@dannocean,-,33,13,,,,
96,-,Enrique Urquijo y Los Problemas,Lo Mejor de Enrique Urquijo y los Problemas,-,96,1,,,,
97,-,Mickey Then,Musa,-,61,3,,,,
98,down,El Alfa,SAGITARIO,19,19,18,,,,
99,-,French Latino,Guarda la Esperanza,-,42,12,,,,
100,down,Romeo Santos,"Fórmula, Vol. 2",83,10,94,,,,
