Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Poparzeni Kawą Trzy,Musculus Cremaster,1,1,236,,,,
2,up,Mesajah,Ludzie prosci,2,1,236,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,233,,,,
4,up,Mesajah,Brudna Prawda,4,3,234,,,,
5,up,Bob One,Twój Ruch,5,4,235,,,,
6,up,Various Artists,Panny Wyklete,6,5,234,,,,
7,up,Vavamuffin,Vabang,7,6,229,,,,
8,up,Vavamuffin,Solresol,8,7,236,,,,
9,up,Pablopavo & Ludziki,Telehon,9,8,235,,,,
10,up,Nneka,To and Fro,10,9,234,,,,
11,up,Ras Luta,Uratuj Siebie,11,10,236,,,,
12,up,Matisyahu,Spark Seeker,12,11,236,,,,
13,up,Various Artists,Polska Rootz,13,12,236,,,,
14,up,Bob Marley & The Wailers,Legend (Deluxe Edition),22,5,156,,,,
15,down,Mesajah,Powrót Do Korzeni,14,13,236,,,,
16,down,The Jolly Boys,Great Expectation,15,14,236,,,,
17,down,5'nizza,Пятница,16,11,228,,,,
18,down,Pablopavo & Ludziki,10 Piosenek,17,16,236,,,,
19,down,Vavamuffin,Inadibusu,18,10,235,,,,
20,down,EastWest Rockers,Ciężkie Czasy,19,17,236,,,,
21,down,Vavamuffin,V,20,11,235,,,,
22,down,Congo Natty,Jungle Revolution (Bonus Track Version),21,19,236,,,,
23,up,Mesajah,Jestem Stąd,23,14,236,,,,
24,up,Snoop Lion,Reincarnated,24,22,236,,,,
25,up,UB40,The Very Best of UB40: 1980-2000,25,13,236,,,,
26,up,Jafia,Ka Ra Va Na,26,24,236,,,,
27,up,KONIEC ŚWIATA,Korzenie,44,27,2,,,,
28,down,Zjednoczenie Soundsystem,Inity,27,25,236,,,,
29,down,KONIEC ŚWIATA,X Lat,28,18,236,,,,
30,up,UB40,"The Best of UB40, Vol. 1 & 2",30,13,234,,,,
31,up,KONIEC ŚWIATA,Oranżada,31,19,236,,,,
32,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),45,19,236,,,,
33,down,Junior Stress,Sound Systemowej Sceny Syn,32,30,236,,,,
34,down,Gentleman,Journey to Jah,33,15,229,,,,
35,down,Earl Jacob,Warto Rozrabiać,34,31,236,,,,
36,down,Matisyahu,Youth,35,24,236,,,,
37,down,Vavamuffin,Mo' Better Rootz,36,20,236,,,,
38,down,Diana King,The Best of Diana King,37,34,236,,,,
39,down,Sean Paul,The Trinity (Bonus Version),38,29,236,,,,
40,down,Natural Dread Killaz,Ile lat,39,37,236,,,,
41,down,5'nizza,05,40,24,231,,,,
42,-,Tropic Vibration,Future Roots,-,42,1,,,,
43,down,Bob One,Jeden,41,39,234,,,,
44,down,EastWest Rockers,Eastwest.Fm,42,35,233,,,,
45,down,Alborosie,Freedom & Fyah,43,41,203,,,,
46,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),29,1,234,94,2019-10-06,15,2019-10-20
