Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Winky D,Love Quartet - EP,24,1,2,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Exodus,3,2,172,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,193,,,,
5,up,Damian SyjonFam,77,5,2,32,,,,
6,up,Kamil Bednarek,MTV Unplugged Bednarek,16,1,230,,,,
7,down,Vavamuffin,Vabang,4,2,223,,,,
8,up,Sister Nancy,One Two,64,8,58,,,,
9,up,Various Artists,Brimstone Riddim,20,9,12,,,,
10,down,KONIEC ŚWIATA,Oranżada,7,2,216,,,,
11,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),14,11,21,,,,
12,down,Daab,Daab,9,1,178,,,,
13,down,Mesajah,Ludzie prosci,10,2,203,,,,
14,up,J'calm,Niche,35,14,9,,,,
15,down,Sean Paul,The Trinity (Bonus Version),6,2,187,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),21,2,103,,,,
17,up,Popcaan,Forever,72,3,82,,,,
18,down,Kamil Bednarek,Jestem…,12,5,45,,,,
19,-,Gentleman,MTV Unplugged (Live),-,3,147,,,,
20,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",13,13,27,,,,
21,up,Gentleman,Journey to Jah,57,6,82,,,,
22,up,Bob One,Twój Ruch,63,4,164,,,,
23,up,Tabu,Tabu Live Przystanek Woodstock 2014,27,2,191,,,,
24,up,Izrael,1991,54,8,88,,,,
25,up,Bob Marley & The Wailers,Confrontation (Remastered),34,8,96,,,,
26,up,Vybz Kartel,Kingston Story,48,26,6,,,,
27,down,Bob Marley & The Wailers,Catch a Fire (Remastered),15,2,123,,,,
28,-,Mellow Mood,Mañana,-,3,30,,,,
29,-,Ky-Mani Marley,Maestro,-,29,6,,,,
30,-,Junior Stress,L.S.M.,-,10,118,,,,
31,-,Varios Artistas,Vintage Reggae Café,-,11,24,,,,
32,up,Sublime With Rome,Sublime with Rome,79,32,2,,,,
33,down,Tabu,Lunapark,31,1,29,,,,
34,-,Damian SyjonFam,"Czuję, Więc Jestem",-,5,87,,,,
35,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,12,35,,,,
36,-,Various Artists,Heart and Soul Riddim,-,29,5,,,,
37,down,Vavamuffin,Inadibusu,23,3,170,,,,
38,down,5'nizza,Пятница,22,2,209,,,,
39,up,L'Entourloop,La Clarté Dans La Confusion,76,2,70,,,,
40,down,Kamil Bednarek,Oddycham,18,2,227,,,,
41,up,Mesajah,Brudna Prawda,71,4,105,,,,
42,-,Psybur,Frequency Flyers,-,42,1,,,,
43,up,Inna de Yard,Inna de Yard,65,7,39,,,,
44,-,Chozen Lee,RIZE UP,-,44,1,,,,
45,-,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,-,45,1,,,,
46,-,Roots Soldiers,Od-Nowa,-,46,1,,,,
47,-,Maxi Priest,Bonafide,-,43,5,,,,
48,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),49,5,93,,,,
49,down,Daab,The Best (Fala ludzkich serc),43,2,124,,,,
50,-,Talco,Insert Coin - EP,-,20,3,,,,
51,-,KaCeZet & Dreadsquad,Stara Szkoła,-,7,30,,,,
52,-,Zion Train,Homegrown Fantasy,-,19,3,,,,
53,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,6,81,,,,
54,-,Junior Stress,Sound Systemowej Sceny Syn,-,12,38,,,,
55,up,Dreadzone,Dread Times,89,12,27,,,,
56,-,775,あたい,-,56,1,,,,
57,up,Izrael,Izrael Gra Kulturę,77,10,58,,,,
58,-,Jah Division,Gerbert Morales,-,58,1,,,,
59,-,Dubska,BDG Roots Rockers,-,2,31,,,,
60,-,Black Roots,Take It,-,60,2,,,,
61,-,Alai Oli,Снежная Барселона,-,33,3,,,,
62,-,The Expendables,Gettin' Filthy,-,62,1,,,,
63,-,Various Artists,Soul Jazz Records presents STUDIO ONE Space-Age Dub Special,-,48,3,,,,
64,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,27,5,,,,
65,down,Izrael,Dża Ludzie,33,15,87,,,,
66,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,11,64,,,,
67,-,Kabaka Pyramid,The Kalling (Deluxe),-,67,2,,,,
68,down,Star Guard Muffin & Kamil Bednarek,Szanuj,37,6,35,,,,
69,up,Habakuk,Habakuk Live Przystanek Woodstock 2007,91,18,20,,,,
70,up,Comeyah,Na Wschód,98,16,42,,,,
71,-,Psybur,Radicle Roots - EP,-,71,1,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,4,121,,,,
73,down,Bob Marley & The Wailers,Uprising,26,26,3,,,,
74,-,Claye,Intuition,-,74,1,,,,
75,-,Jahill,French Kiss,-,75,1,,,,
76,-,Podwórkowi Chuligani,Powrót na Ulicę,-,22,39,,,,
77,-,skameleon,Ska Makes Everything Better,-,57,5,,,,
78,down,Protoje & Zion I Kings,In Search Of Zion,45,5,13,,,,
79,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],47,2,139,,,,
80,-,Maleo Reggae Rockers,Addis Abeba,-,12,79,,,,
81,-,"Lee ""Scratch"" Perry",The Black Album,-,4,51,,,,
82,-,Queen Omega & Lions Flow,Freedom Legacy,-,2,30,,,,
83,-,Vavamuffin,V,-,10,64,,,,
84,-,Pablopavo & Ludziki,Telehon,-,6,152,,,,
85,-,Inner Circle,Blazzin' Fire,-,35,8,,,,
86,up,Daab,The Very Best of Daab (Bursztynowa Kolekcja),88,8,70,,,,
87,-,Dub Pistols,King Size Dub Special: Illbilly Hitec (Overdubbed by Dub Pistols),-,14,11,,,,
