Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,My Girl,-,1,7,,,,
2,-,Stevie Wonder,Sir Duke,-,2,18,,,,
3,-,Jarrod Lawson,I Would Die 4 U,-,3,2,,,,
4,-,Toni Braxton,Breathe Again (Radio Edit),-,4,2,,,,
5,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,26,,,,
6,-,Stevie Woods,Steal the Night,-,6,4,,,,
7,-,Nicholas Payton,Visible Light,-,7,3,,,,
8,-,Tower Of Power,Drop It In the Slot,-,8,1,,,,
9,-,Edsilia Rombley,Sweet Soul Music,-,9,3,,,,
10,-,Mariah Carey,Underneath the Stars,-,10,8,,,,
11,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,12,,,,
12,down,Stevie Wonder,Isn't She Lovely,5,3,7,,,,
13,-,Light of the World,Heart to Heart.,-,1,19,,,,
14,-,Softsoul,I Wanna Be Your Girl (feat. Hanah Spring),-,14,8,,,,
15,-,Sister Sledge,Next Time You'll Know,-,15,7,,,,
16,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,4,,,,
17,-,Jordan Rakei,Snitch (feat. Remi),-,17,1,,,,
18,-,All-4-One,So Much In Love,-,18,9,,,,
19,-,For Real,For All of My Life,-,10,3,,,,
20,-,MIHIRO ~マイロ~,Now&Forever,-,17,14,,,,
21,-,Stephanie Mills,I Just Wanna Say,-,13,3,,,,
22,-,Jorja Smith,Carry Me Home (feat. Maverick Sabre),-,22,3,,,,
23,-,Lisa Stansfield,Baby Come Back (Remastered),-,14,6,,,,
24,-,Alex Isley,Love on-Demand (feat. SiR),-,24,1,,,,
25,-,Ray Charles,"What'd I Say, Pts. I & 2",-,3,4,,,,
26,-,José James,Feels so Good (feat. Cecily),-,7,13,,,,
27,-,Dionne Warwick,Deja Vu,-,12,9,,,,
28,-,Brigette McWilliams,Morning,-,28,4,,,,
29,up,Amy Winehouse,Tears Dry On Their Own,43,3,79,,,,
30,-,Arnold McCuller,I Am a Camera,-,19,3,,,,
31,-,アトランティック・スター,Losin' You,-,31,3,,,,
32,-,Reel People,Buttercup (feat. Tony Momrelle),-,32,4,,,,
33,-,Bill Withers,Can We Pretend,-,33,2,,,,
34,-,David T. Walker,I Got Work to Do,-,34,1,,,,
35,-,Lance Ferguson,That's Nice,-,29,8,,,,
36,-,久保田 利伸,Cry On Your Smile,-,14,27,,,,
37,-,The Isley Brothers,Don't Say Goodnight (It's Time for Love) [Instrumental],-,37,2,,,,
38,-,Raymond Lewis,Good-Bye My Love,-,15,12,,,,
39,-,Sam & Dave,"Hold On, I'm Comin'",-,39,1,,,,
40,-,Aaliyah,Back & Forth,-,6,7,,,,
41,-,A Taste of Honey,Ain't Nothin' But a Party,-,41,1,,,,
42,-,Nate James,Universal,-,2,12,,,,
43,-,RiE MORRiS,Loverboy (feat. Sam is Ohm),-,43,1,,,,
44,-,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),-,14,12,,,,
45,-,The Jones Girls,Nights over Egypt,-,45,1,,,,
46,-,ShowMinorSavage,Thinkin' bout you,-,1,17,,,,
47,-,Curtis Mayfield,Mighty Mighty (Spade and Whitey) [Live],-,47,1,,,,
48,-,Ne-Yo,Let Go,-,14,6,,,,
49,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,19,,,,
50,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,8,6,,,,
51,-,Tamia,You Give Me Something,-,7,11,,,,
52,down,RYUJI IMAICHI,Angel,22,1,112,,,,
53,-,Sly Stone & Ann Wilson,Everyday People,-,18,2,,,,
54,-,Stevie Wonder,Happy Birthday,-,3,62,,,,
55,-,Otis Kane,Free,-,33,3,,,,
56,-,久保田利伸,TIMEシャワーに射たれて,-,1,11,,,,
57,-,Neighbors Complain,Rock with You (Cover),-,57,1,,,,
58,-,Lugz&Jera,Girlfriend,-,13,21,,,,
59,-,Lugz&Jera,Happy Song,-,22,18,,,,
60,-,Pretty Sister & MarcLo,Happy (feat. Perri),-,47,2,,,,
61,-,Ray Greene,Real Woman (feat. Ray McKinley),-,61,2,,,,
62,-,Diana Ross,Sorry Doesn't Always Make It Right (Single Version),-,30,5,,,,
63,-,Peaches & Herb,The Star of My Life,-,63,3,,,,
64,up,SZA,Shirt,65,17,50,,,,
65,-,SIRUP,Overnight,-,1,22,,,,
66,-,Monte,Can We Work It Out.,-,66,1,,,,
67,-,Lugz&Jera,Memories,-,11,21,,,,
68,-,Lugz&Jera,Painful Rain,-,17,23,,,,
69,-,Norah Jones,My Blue Heaven,-,69,2,,,,
70,-,Taj Jackson,Together,-,70,1,,,,
71,-,多恵子,あの鐘を鳴らすのはあなた,-,1,7,,,,
72,-,Penthouse,フライデーズハイ,-,72,1,,,,
73,-,Brian McKnight,"6, 8, 12",-,19,9,,,,
74,down,浦田直也,Intro,9,1,33,,,,
75,-,MORISAKI WIN,Fly with me,-,8,15,,,,
76,-,The Jack Moves,Make Love,-,42,4,,,,
77,-,Furui Riho,Your Love,-,7,2,,,,
78,-,Mary J. Blige,Real Love,-,5,16,,,,
79,-,X4,This is love,-,17,19,,,,
80,-,Conor Albert & Alice Auer,Crazy He Calls Me,-,2,5,,,,
81,-,DADAKAKA,君のいる世界,-,60,2,,,,
82,-,Jon Mero,Just Got Better,-,82,1,,,,
83,down,Steve Lacy,Bad Habit,70,13,40,,,,
84,-,Scary Pockets,Never Really Over (feat. Jacob Jeffries),-,50,2,,,,
85,-,MIHIRO ~マイロ~,Voice,-,28,9,,,,
86,-,Chris Brown,Under the Influence,-,1,38,,,,
87,-,Anderson .Paak,Room in Here (feat. The Game & Sonyae Elise),-,87,1,,,,
88,-,向井太一,Haters,-,8,11,,,,
89,down,向井太一,FLY,46,5,34,,,,
90,-,War,Why Can't We Be Friends?,-,4,14,,,,
91,-,Nelly,Hot In Herre,-,91,2,,,,
92,-,X4,Rainbow Road,-,9,29,,,,
93,-,X4,Xross Mate,-,49,5,,,,
94,down,Jennifer Lopez,Love Don't Cost a Thing,80,9,98,,,,
95,-,USHER,Kissing Strangers,-,67,2,,,,
96,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,96,1,,,,
97,-,R. Kelly,Bump n' Grind (LP Version),-,34,4,,,,
98,-,アース・ウィンド・アンド・ファイアー,September,-,98,1,,,,
99,-,Toots & The Maytals,Monkey Man (with No Doubt),-,45,2,,,,
100,-,Mye,ぎゅっと。,-,38,9,,,,
