Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3House,After Rain,2,1,3,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,187,,,,
3,up,JAY'ED,最後の優しさ,3,2,102,,,,
4,up,Che'Nelle,Believe,5,1,236,,,,
5,down,K.E.I,見つけちゃったよ,4,3,7,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,236,,,,
7,up,J.Tajor,Like I Do,7,3,20,,,,
8,up,Soala,すれ違い,12,2,42,,,,
9,up,SEVENTEEN,_WORLD,10,1,95,,,,
10,up,Yo-Sea,Moonlight,14,4,41,,,,
11,up,K.E.I,Vacation,11,2,32,,,,
12,down,XG,SHOOTING STAR,8,1,68,,,,
13,down,SEVENTEEN,Fallin' Flower (Korean Ver.),9,3,40,,,,
14,down,AI,ハピネス,13,1,236,,,,
15,up,Penthouse,我愛你,18,6,6,,,,
16,down,SZA,Saturn,15,6,12,,,,
17,down,XG,WINTER WITHOUT YOU,16,1,23,,,,
18,down,The Weeknd,Blinding Lights,17,1,233,94,2019-12-01,1,2020-03-01
19,up,Yo-Sea,Without you,19,7,111,,,,
20,up,KOTA,Die (feat. Kzhi),20,1,94,,,,
21,up,SZA,Snooze,21,5,75,,,,
22,up,Furui Riho,Your Love,22,4,6,,,,
23,up,"Earth, Wind & Fire",September,23,5,236,,,,
24,up,XG,LEFT RIGHT,24,2,68,,,,
25,up,3House,WHERE IS LOVE,26,25,17,,,,
26,down,Yo-Sea,Flower,25,12,37,,,,
27,up,林 和希,One Day,29,16,29,,,,
28,up,SZA,Kill Bill,28,1,75,,,,
29,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),27,15,66,,,,
30,up,XG,TGIF,31,1,41,,,,
31,down,久保田 利伸,Missing,30,2,187,,,,
32,up,Soala,イエナイ,34,16,79,,,,
33,up,當山 みれい,願い~あの頃のキミへ~,33,8,236,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,167,6,2021-03-14,2,2021-05-09
35,up,SIRUP,LOOP,36,15,119,,,,
36,down,Yo-Sea,Nana (feat. Daichi Yamamoto),35,6,75,,,,
37,up,Soala,Prolog,38,8,59,,,,
38,down,SIRUP & SUMIN,Roller Coaster,37,18,4,,,,
39,up,THREE1989,Sweet Sweet feat. 土岐麻子,87,39,2,,,,
40,down,KAHOH & Yo-Sea,Rendezvous,39,24,153,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,12,230,,,,
42,up,3House,Drippin,43,22,71,,,,
43,down,當山 みれい,Dear My Boo,41,6,236,,,,
44,down,Tems,Love Me JeJe,42,42,2,,,,
45,up,3House,BLUE,47,20,20,,,,
46,up,久保田 利伸,LOVE RAIN ~恋の雨~,60,6,187,,,,
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,10,223,,,,
48,up,Che'Nelle,Baby I Love U,58,26,18,,,,
49,down,pukkey,It's little too late,45,28,27,,,,
50,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),55,30,221,,,,
51,up,The Weeknd & Ariana Grande,Die For You (Remix),54,4,64,,,,
52,down,SIRUP,Your Note,50,9,9,,,,
53,down,Doja Cat,Say So,52,3,227,100,2020-02-02,6,2020-05-03
54,down,TLC,No Scrubs,49,30,226,,,,
55,down,sugar soul feat. Kenji,Garden,53,29,236,,,,
56,down,Yo-Sea,Actor,51,11,29,,,,
57,up,Ne-Yo,Because of You,57,8,203,,,,
58,up,john,春嵐,59,37,118,,,,
59,down,4batz & Drake,act ii: date @ 8 (remix),48,16,10,,,,
60,down,SIRUP,GO!!,56,7,15,,,,
61,up,シェネル,アイシテル,75,48,22,,,,
62,up,AI,ママへ,79,48,112,,,,
63,up,Khalid,Talk,63,6,235,86,2019-10-06,86,2019-10-06
64,down,The Weeknd,Die For You,61,7,100,,,,
65,down,SIRUP,LOOP,62,1,236,,,,
66,down,Penthouse,…恋に落ちたら,64,2,150,,,,
67,up,Chris Brown,Yeah 3X,70,19,236,,,,
68,up,Alicia Keys,If I Ain't Got You,71,23,232,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,8,236,,,,
70,down,EMI MARIA,Nobody Like You,68,31,43,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,12,163,,,,
72,down,SIRUP,Do Well,67,2,235,,,,
73,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,1,160,76,2021-04-25,2,2021-05-02
74,down,Muni Long,Made For Me,66,14,16,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),76,22,171,,,,
76,down,林 和希,Wow,73,10,52,,,,
77,up,Soala,Lie,89,54,10,,,,
78,up,浜野はるき,中洲ロンリーナイト,83,35,61,,,,
79,down,USHER,Ruin,77,18,15,,,,
80,up,SIRUP,SWIM,81,12,194,,,,
81,down,"Earth, Wind & Fire",Let's Groove,78,22,161,,,,
82,up,Kehlani,After Hours,86,62,5,,,,
83,down,Number_i,Blow Your Cover (A Cappella),74,28,5,,,,
84,up,AISHA,SHYでもいいよ,84,14,139,,,,
85,up,Che'Nelle,Story,92,81,8,,,,
86,down,Ben E. King,Stand By Me,80,27,185,,,,
87,down,Furui Riho,LOA,82,17,18,,,,
88,-,Doja Cat,Like That (feat. Gucci Mane),-,9,153,99,2020-04-12,91,2020-04-19
89,up,Penthouse,フライデーズハイ,90,16,16,,,,
90,up,當山 みれい,P.S. 等身大のラブソング,98,22,215,,,,
91,up,4batz,act v: there goes another vase,95,91,2,,,,
92,up,SZA,Kill Bill (feat. Doja Cat),97,18,43,,,,
93,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,48,22,,,,
94,-,Soala,Darling (feat. maho),-,17,52,,,,
95,down,Rihanna,Don't Stop the Music,94,20,74,,,,
96,down,Nenashi,Say My Name (feat. Daichi Yamamoto),44,44,3,,,,
97,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,100,1,131,,,,
98,down,The Weeknd,Save Your Tears,93,1,119,80,2020-03-22,1,2021-03-21
99,-,Khalid,Please Don't Fall In Love With Me,-,44,5,,,,
100,down,Keyshia Cole,Love,91,64,23,,,,
