Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Believe,1,1,232,,,,
2,up,3House,After Rain,2,2,3,,,,
3,up,AI,Story,7,1,235,,,,
4,down,Penthouse,我愛你,3,1,6,,,,
5,down,Number_i,Blow Your Cover,4,1,5,,,,
6,up,AI,ママへ,60,6,200,,,,
7,up,Soala,すれ違い,12,1,42,,,,
8,up,JAY'ED,最後の優しさ,15,3,208,,,,
9,up,sugar soul feat. Kenji,Garden,23,3,235,,,,
10,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),5,1,235,,,,
11,up,Kehlani,After Hours,19,4,6,,,,
12,down,XG,SHOOTING STAR,9,1,68,,,,
13,up,Soala,イエナイ,14,1,62,,,,
14,up,The Weeknd,Blinding Lights,29,1,232,94,2019-12-01,1,2020-03-01
15,down,SIRUP & SUMIN,Roller Coaster,8,4,4,,,,
16,up,AI,ハピネス,16,1,235,,,,
17,down,"Earth, Wind & Fire",September,13,1,235,,,,
18,-,AGE,Don't Talk Too Much,-,18,1,,,,
19,-,magora,Busking Song,-,19,1,,,,
20,down,Furui Riho,Your Love,6,1,6,,,,
21,down,J.Tajor,Like I Do,11,1,21,,,,
22,down,Number_i,Blow Your Cover (A Cappella),20,2,5,,,,
23,up,Soala,Prolog,70,1,49,,,,
24,up,アース・ウィンド・アンド・ファイアー,September,35,6,97,,,,
25,-,asobi,Empty Room for Two,-,25,2,,,,
26,up,Muni Long,Made For Me,77,16,18,,,,
27,up,THREE1989,Sweet Sweet feat. 土岐麻子,32,27,2,,,,
28,up,Che'Nelle,Baby I Love U,33,5,54,,,,
29,down,久保田 利伸,Missing,17,1,235,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,164,,,,
31,up,Alicia Keys,If I Ain't Got You,43,10,230,,,,
32,up,XG,LEFT RIGHT,36,3,67,,,,
33,down,K.E.I,見つけちゃったよ,21,11,7,,,,
34,down,JAY'ED,また君と (feat. Ms.OOJA),10,2,203,,,,
35,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),22,1,210,,,,
36,up,SIRUP,GO!!,38,1,15,,,,
37,up,Des'ree,Life,96,32,98,,,,
38,down,john,春嵐,31,7,136,,,,
39,up,Soala,Lie,80,4,11,,,,
40,up,TLC,No Scrubs,48,8,175,,,,
41,down,Skoop On Somebody,ANSWER ～歓びの歌～,24,24,2,,,,
42,-,思い出野郎Aチーム,週末はソウルバンド,-,42,1,,,,
43,up,Penthouse,フライデーズハイ,64,1,16,,,,
44,up,Friday Night Plans,Plastic Love,99,7,204,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,53,4,224,,,,
46,-,SHOW-GO,Losing You,-,46,1,,,,
47,down,しゃろう,3:03 PM,27,10,92,,,,
48,-,DJ Mitsu The Beats & 金子 巧,Summer Madness,-,48,1,,,,
49,-,Charlie,Everyone Falls In Love (feat. MCD),-,49,4,,,,
50,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,104,76,2021-04-25,2,2021-05-02
51,down,鈴木雅之,GIRI GIRI (feat. すぅ),49,1,104,,,,
52,-,FLO,Losing You,-,20,7,,,,
53,up,"Earth, Wind & Fire",Fantasy,69,9,164,,,,
54,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,40,,,,
55,-,Penthouse,Jukebox Driver,-,5,29,,,,
56,-,Lugz&Jera,出逢ってくれてありがとう,-,47,16,,,,
57,down,Yo-Sea,Flower,18,11,11,,,,
58,up,SZA,Kill Bill,66,4,70,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,218,,,,
60,-,松永 拓也,yakusoku,-,60,1,,,,
61,-,Samm Henshaw,Broke,-,1,9,,,,
62,down,Soala,Make up!,30,30,2,,,,
63,-,Blue,The Gift (20th Anniversary),-,49,2,,,,
64,down,Stevie Wonder,Isn't She Lovely,54,13,170,,,,
65,down,Tems,Love Me JeJe,26,26,3,,,,
