Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,2,,,,
2,up,Pearl Jam,Dark Matter,6,2,2,,,,
3,down,Mark Knopfler,One Deep River,1,1,3,,,,
4,up,Diodato,Ho acceso un fuoco (Live Studio Session),11,4,2,,,,
5,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),9,5,2,,,,
6,-,Baby Gang,L'Angelo del Male,-,6,1,,,,
7,up,Max Pezzali & 883,Tutto Max,10,1,185,,,,
8,-,Pet Shop Boys,Nonetheless,-,8,1,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,5,2,,,,
10,up,Adele,21,31,4,180,29,2019-10-06,11,2019-10-20
11,up,Ligabue,Mondovisione,35,6,141,,,,
12,down,Francesco De Gregori & Checco Zalone,Pastiche,2,2,3,,,,
13,up,Coldplay,A Head Full of Dreams,15,6,139,79,2019-10-06,72,2019-10-13
14,-,Amy Winehouse,Back to Black,-,14,16,,,,
15,up,Adele,25,45,7,129,26,2019-10-06,20,2020-01-05
16,up,Coldplay,Ghost Stories,53,6,108,32,2019-10-06,32,2019-10-06
17,up,Daft Punk,Random Access Memories,56,1,90,41,2019-10-06,13,2021-02-28
18,up,Gianna Nannini,Sei nel l'anima,24,1,6,,,,
19,up,Lucio Dalla,12000 Lune,62,3,179,,,,
20,down,Various Artists,Sanremo 2024,4,1,12,,,,
21,-,Renato Zero,Autoritratto,-,2,12,,,,
22,-,Louis Tomlinson,LIVE,-,22,1,,,,
23,-,Justice,Hyperdrama,-,23,1,,,,
24,up,Fedez,Pop-hoolista,73,14,73,,,,
25,up,Marco Mengoni,Parole in circolo (Special Edition),75,11,56,,,,
26,up,Ligabue,Primo tempo (Deluxe Album with Booklet),82,13,80,,,,
27,-,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),-,17,40,,,,
28,-,Fabrizio De André,In direzione ostinata e contraria,-,4,80,,,,
29,-,Marc Anthony,MUEVENSE,-,29,1,,,,
30,-,Eric Clapton,To Save a Child,-,30,1,,,,
31,-,Willie Peyote,Sulla riva del fiume - EP,-,31,1,,,,
32,-,Måneskin,Il ballo della vita,-,2,173,,,,
33,up,Max Pezzali,Max 20,90,20,38,,,,
34,up,Ligabue,Secondo Tempo (Deluxe),93,16,41,,,,
35,up,Marco Mengoni,Le cose che non ho,100,23,19,,,,
36,-,Various Artists,"100% Pure Dance (EDM, House, Progressive, Techno, Trance & Festival Anthems)",-,36,1,,,,
37,-,Artisti Vari,90 Discomania,-,12,26,,,,
38,-,Vasco Rossi,VASCONONSTOP,-,3,181,,,,
39,up,Queen,Greatest Hits,44,8,52,18,2019-10-06,17,2019-10-20
40,-,St. Vincent,All Born Screaming,-,40,1,,,,
41,down,Pinguini Tattici Nucleari,Fake News,12,1,38,,,,
42,-,Thom Yorke,Confidenza OST,-,42,1,,,,
43,-,Luke Hemmings,boy,-,43,1,,,,
44,down,Il Volo,Ad Astra,26,4,5,,,,
45,-,Dead or Alive,The Pete Hammond Hi NRG Remixes,-,45,1,,,,
46,-,J-Ax & Fedez,Comunisti col Rolex,-,23,18,,,,
47,up,Artisti Vari,80's - The Platinum Collection,57,3,97,,,,
48,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",54,10,43,,,,
49,down,Mario Venuti,Tra La Carne E Il Cielo,18,18,2,,,,
50,-,Pinguini Tattici Nucleari,AHIA!,-,1,95,,,,
51,-,The Blues Brothers,The Blues Brothers (Original Soundtrack Recording),-,11,90,,,,
52,down,LINKIN PARK,Papercuts,8,7,3,,,,
53,-,Various Artists,Ego in Ibiza 2024 (La Fènix),-,53,1,,,,
54,-,Spandau Ballet,Gold: The Best of Spandau Ballet,-,49,5,,,,
55,-,"Gianni Maraldi, Elio Donatelli & Paolo Fantini",A musical journey through Europe in the 1500s and early 1600s.,-,55,1,,,,
56,-,Jess Glynne,JESS,-,56,1,,,,
57,down,Tony Hadley,The Mood I'm In,29,28,3,,,,
58,-,Tanya Chua,Imperfect Us : Original Soundtrack,-,58,1,,,,
59,down,Beyoncé,COWBOY CARTER,16,1,5,,,,
60,-,Ornella Vanoni,"Noi, le donne noi",-,60,1,,,,
61,-,Black Rascals,So In Love (feat. Cassio Ware) [Atjazz Remixes Continued] - EP,-,61,1,,,,
62,-,85Prod,AVANZI - EP,-,62,1,,,,
63,-,VR SEX,Hard Copy,-,63,1,,,,
64,-,3D,Empirìa,-,64,1,,,,
65,-,John Coltrane,A Love Supreme (Deluxe Edition),-,65,1,,,,
66,-,Club Dogo,Club Dogo,-,1,9,,,,
67,-,Marisa Monte,Portas (Ao Vivo),-,67,1,,,,
68,-,DOYOUNG,YOUTH - The 1st Album,-,68,1,,,,
69,-,CeCe Winans,More Than This,-,69,1,,,,
70,-,The Mavericks,Country Masters: Pretend,-,70,1,,,,
71,-,Sernita De Jerez,Sernita de Jerez,-,71,1,,,,
72,-,Maya Shenfeld,Under the Sun,-,72,1,,,,
73,-,Samuele Bersani,Che Vita! Il Meglio Di Samuele Bersani,-,48,6,,,,
74,-,Bounce Patrol,Bounce with the Easter Bunny,-,74,1,,,,
75,-,Zucchero,Wanted (The Best Collection),-,8,114,,,,
76,-,Artisti Vari,Collection: Tutto hits anni '80,-,3,40,,,,
77,-,Richard Bonynge & London Symphony Orchestra,Homage To Pavlova,-,77,1,,,,
78,-,Antonello Venditti & Francesco De Gregori,IL CONCERTO,-,1,11,,,,
79,-,Set Mo,Surrender,-,79,1,,,,
80,-,Cecilia Sanchietti,Colours,-,80,1,,,,
81,-,Billie Eilish,Happier Than Ever,-,4,13,5,2021-05-02,3,2021-05-09
82,-,Morton Subotnick & Joan La Barbara,"Subotnick: Electronic Works, Vol. 1",-,82,1,,,,
83,-,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,83,1,,,,
84,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,5,61,,,,
85,-,Pantha du Prince,Nowhere - EP,-,85,1,,,,
86,-,Varios Artistas,Saturday Night Fever (The Original Movie Sound Track),-,27,9,,,,
87,-,John Hiatt,"Live in Austin, Texas, 1994",-,87,1,,,,
88,down,Rose Villain,RADIO SAKURA,25,5,8,,,,
89,-,Precious Metal,Precious Metal,-,89,1,,,,
90,-,Accept,Humanoid,-,90,1,,,,
91,-,Gianni Bini,The House Of Glass (12Inch Extended Mixes),-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,7,80,,,,
93,-,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),-,8,23,,,,
94,-,Johnny Cash,The Legend,-,94,1,,,,
95,-,Gabriel Saban & Tian Bo,Return of the dragon (Epic East Asia Trailer),-,95,1,,,,
96,-,Chiara,Due respiri - EP,-,30,11,,,,
97,-,Thalia,A Mucha Honra,-,97,1,,,,
98,-,Verschiedene Interpret:innen,Best Ultra EDM 2024 (Special Edition),-,98,1,,,,
99,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,99,1,,,,
100,-,Dermot Kennedy,I've told the trees everything - EP,-,100,1,,,,
