Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MACE,MĀYĀ,11,1,2,,,,
2,down,Tony Effe,ICON,1,1,5,,,,
3,up,Rondodasosa,BLUE TAPE,32,3,2,,,,
4,up,Kid Yugi,I Nomi del Diavolo,4,1,7,,,,
5,up,LA SAD,ODIO LA SAD,39,5,2,,,,
6,down,Rhove,Popolari,2,2,3,,,,
7,down,Rose Villain,RADIO SAKURA,5,2,6,,,,
8,down,Beyoncé,COWBOY CARTER,3,3,3,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,2,4,,,,
10,down,Club Dogo,Club Dogo,8,1,14,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),7,4,5,,,,
12,down,Sfera Ebbasta,X2VR,9,1,22,,,,
13,up,J. Cole,Might Delete Later,58,13,2,,,,
14,down,Tony Boy,NOSTALGIA (export),12,1,8,,,,
15,down,Simba La Rue,TUNNEL,10,1,15,,,,
16,down,Tedua,La Divina Commedia,13,1,46,,,,
17,down,Mahmood,NEI LETTI DEGLI ALTRI,14,1,9,,,,
18,up,Benson Boone,Fireworks & Rollerblades,54,18,4,,,,
19,up,"Armonia,Benessere & Musica",Relax - Musica per il rilassamento del corpo e della mente,22,17,67,,,,
20,down,Calcutta,RELAX,16,1,26,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,2,9,,,,
22,down,Geolier,IL CORAGGIO DEI BAMBINI - ATTO II,19,1,54,,,,
23,up,Salmo & Noyz Narcos,CVLT,23,1,24,,,,
24,up,Lazza,SIRIO,24,1,106,,,,
25,up,Alfa,Non so chi ha creato il mondo ma so che era innamorato,29,5,9,,,,
26,down,Tony Boy,Umile (Deluxe),25,2,26,,,,
27,down,Travis Scott,UTOPIA,21,1,38,,,,
28,up,The Black Keys,Ohio Players,69,28,2,,,,
29,up,Annalisa,E POI SIAMO FINITI NEL VORTICE,46,1,29,,,,
30,down,Kid Yugi,The Globe,28,12,71,,,,
31,down,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),27,17,181,,,,
32,down,Artie 5ive & Rondodasosa,MOTIVATION 4 THE STREETZ,30,2,19,,,,
33,down,Olivia Rodrigo,GUTS (spilled),20,13,4,,,,
34,down,Marracash,Persona,31,1,232,,,,
35,down,Leon Faun,LEON,18,9,4,,,,
36,up,Pinguini Tattici Nucleari,Fake News,45,1,70,,,,
37,down,Sfera Ebbasta,Rockstar,36,7,192,,,,
38,up,Subsonica,Realtà Aumentata,60,7,8,,,,
39,down,Marracash,"NOI, LORO, GLI ALTRI (Deluxe)",37,6,71,,,,
40,down,Baby Gang,INNOCENTE (Deluxe Edition),34,5,27,,,,
41,up,Vampire Weekend,Only God Was Above Us,79,41,2,,,,
42,up,Sfera Ebbasta,Sfera Ebbasta,48,7,232,,,,
43,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,43,1,,,,
44,up,Doja Cat,Scarlet 2 CLAUDE,67,44,2,,,,
45,-,Dua Lipa,Radical Optimism,-,45,1,,,,
46,down,Massimo Pericolo,Le cose cambiano,35,2,20,,,,
47,up,Kid Yugi & Night Skinny,Quarto di Bue,47,20,43,,,,
48,down,Papa V & Fritu,Non la Sopporto - EP,42,16,5,,,,
49,up,Shiva,Santana Season,53,2,45,,,,
50,-,TINI,un mechón de pelo,-,50,1,,,,
51,up,Conan Gray,Found Heaven,72,51,2,,,,
52,up,Gemitaiz,"QVC 10 - Quello Che Vi Consiglio, Vol. 10",56,2,18,,,,
53,up,Fulminacci,Infinito +1,55,6,21,,,,
54,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],40,2,25,,,,
55,down,Geolier,Emanuele (Marchio registrato),49,2,192,,,,
56,down,Gazzelle,DENTRO,51,2,52,,,,
57,up,Travis Scott,ASTROWORLD,64,1,146,9,2019-11-10,6,2020-05-03
58,down,mgk & Trippie Redd,genre : sadboy - EP,17,17,3,,,,
59,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,2,174,,,,
60,down,Beyoncé,RENAISSANCE,38,1,82,,,,
61,up,MACE,OBE,76,21,55,,,,
62,up,Piccolo Coro Mariele Ventre dell'Antoniano,Il meglio dello zecchino d'oro  (Remastered 2017),65,38,81,,,,
63,down,Nayt & 3D,HABITAT,41,4,44,,,,
64,-,Francesco De Gregori & Checco Zalone,Pastiche,-,64,1,,,,
65,up,Nico Desideri,Generazioni,90,65,2,,,,
66,down,Cosmo,Sulle ali del cavallo bianco,50,13,5,,,,
67,down,Taylor Swift,Midnights (The Til Dawn Edition),61,20,46,,,,
68,up,Capo Plaza,20 (Deluxe Edition),87,31,128,,,,
69,-,Pinguini Tattici Nucleari,AHIA!,-,2,146,,,,
70,-,Michele Bravi,tu cosa vedi quando chiudi gli occhi,-,70,1,,,,
71,down,Il Volo,Ad Astra,26,26,3,,,,
72,-,Chris Brown,11:11 (Deluxe),-,72,1,,,,
73,-,Mark Knopfler,One Deep River,-,73,1,,,,
74,up,Young Miko,att. (Apple Music Edition),74,74,2,,,,
75,down,Charli XCX,BRAT,52,52,2,,,,
76,-,Ex-Otago,Auguri,-,76,1,,,,
77,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,77,1,,,,
78,-,Nerissima Serpe,Identità,-,5,15,,,,
79,up,Bad Bunny,Un Verano Sin Ti,98,4,94,,,,
80,-,Julia Michaels & Wish - Cast,Wish (Colonna Sonora Originale),-,37,7,,,,
81,-,LINKIN PARK,Papercuts,-,81,1,,,,
82,-,Emma,APNEA (Alternative versions) - EP,-,82,1,,,,
83,down,Gianna Nannini,Sei nel l'anima,33,18,4,,,,
84,down,21 Savage,american dream,63,3,14,,,,
85,down,Guè Pequeno & DJ Harsh,Fastlife 4,71,1,144,96,2021-04-18,96,2021-04-18
86,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],82,18,54,,,,
87,-,Tre Allegri Ragazzi Morti,Garage Pordenone,-,87,1,,,,
88,-,Shallipopi,Shakespopi,-,88,1,,,,
89,down,Tyla,TYLA,57,24,4,,,,
90,-,Shiva,Milano Demons,-,1,72,,,,
91,up,Taylor Swift,reputation,95,31,52,74,2020-02-02,64,2020-02-09
92,-,Doja Cat,Scarlet,-,7,12,,,,
