Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rkomi,TAXI DRIVER,1,1,3,,,,
2,up,Tedua,Don't Panic,8,2,2,,,,
3,down,Guè Pequeno & DJ Harsh,Fastlife 4,2,1,6,96,2021-04-18,96,2021-04-18
4,up,TY1,DJUNGLE,31,4,2,,,,
5,up,Caparezza,Exuvia,40,5,3,,,,
6,down,Madame,MADAME,5,1,12,96,2021-03-28,96,2021-03-28
7,down,Franco126,Multisala,6,2,4,,,,
8,down,VillaBanks,Filtri,3,3,3,,,,
9,up,Capo Plaza,PLAZA,10,1,17,90,2021-02-07,90,2021-02-07
10,down,Massimo Pericolo & Crookers,SOLO TUTTO,9,1,8,100,2021-04-04,100,2021-04-04
11,up,Sfera Ebbasta,Famoso,12,1,26,96,2020-11-22,50,2020-11-29
12,down,DJ Khaled,KHALED KHALED,4,4,3,6,2021-05-02,1,2021-05-09
13,down,Achille Lauro,LAURO (Deluxe Version),11,3,5,,,,
14,down,Måneskin,Teatro d'Ira - Vol. I,13,2,9,,,,
15,up,MACE,OBE,16,1,15,,,,
16,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),14,4,6,6,2021-04-11,1,2021-05-02
17,up,Emis Killa & Jake La Furia,17 (Dark Edition),17,1,12,,,,
18,up,Pinguini Tattici Nucleari,AHIA!,18,2,24,,,,
19,up,Marracash,Persona,21,1,80,,,,
20,down,Tredici Pietro & Andry The Hitmaker,X Questa Notte,15,7,4,,,,
21,down,Gazzelle,OK,20,1,17,,,,
22,up,Dua Lipa,Future Nostalgia,24,1,60,18,2020-02-02,1,2020-04-05
23,down,Ernia,Gemelli,22,1,48,,,,
24,down,Geolier,Emanuele (Marchio registrato),23,2,45,,,,
25,down,Tedua,"Vita Vera - Mixtape, aspettando la Divina Commedia",19,1,49,,,,
26,-,Sangiovanni,sangiovanni - EP,-,26,1,,,,
27,up,tha Supreme,23 6451,28,1,80,,,,
28,down,Billie Eilish,Happier Than Ever,7,7,3,5,2021-05-02,3,2021-05-09
29,up,GionnyScandal,ANTI,71,29,2,,,,
30,up,Guè Pequeno,Mr. Fini,33,1,47,86,2020-07-05,86,2020-07-05
31,-,LIBERATO,LIBERATO,-,12,29,,,,
32,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),27,12,43,4,2020-07-26,4,2020-07-26
33,down,PSICOLOGI,MILLENNIUM BUG X,26,3,7,,,,
34,up,Lazza,Re Mida: Aurum,43,13,51,,,,
35,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),76,35,2,49,2021-05-09,10,2021-05-16
36,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),30,15,33,52,2020-10-04,8,2020-10-11
37,down,Central Cee,Wild West,34,7,10,61,2021-03-14,23,2021-03-21
38,up,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,39,2,67,,,,
39,up,The Weeknd,After Hours,41,1,64,4,2020-02-23,1,2020-03-29
40,down,BLOODY VINYL & Slait,BV3,36,1,33,,,,
41,up,Il Tre,ALI,42,1,15,,,,
42,up,Vasco Brondi,Paesaggio dopo la battaglia,72,42,2,,,,
43,up,Favolas,The Dark Elf,49,43,7,,,,
44,up,Sfera Ebbasta,Rockstar,47,32,40,,,,
45,-,Baby Gang,EP1,-,45,1,,,,
46,up,Michele Garruti & Giampaolo Pasquile,Ninna Nanna al Carillon (Le più Famose ninna nanne per il sonno del tuo bambino),48,33,29,,,,
47,down,Lazza,J,44,1,44,,,,
48,down,Gemitaiz,"QVC9: QUELLO CHE VI CONSIGLIO, VOL. 9",45,1,28,,,,
49,-,Mahmood,Ghettolimpo,-,49,1,,,,
50,down,Coma_Cose,Nostralgia,35,12,5,,,,
51,down,Rkomi,Dove gli occhi non arrivano,46,18,57,,,,
52,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),25,13,4,19,2021-04-25,2,2021-05-02
53,down,Ariana Grande,Positions (Deluxe),52,9,13,10,2021-02-21,1,2021-02-28
