Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,-,RM,"Right Place, Wrong Person",-,2,1,,,,
3,up,BLACKPINK,KILL THIS LOVE - EP,42,2,231,,,,
4,up,BLACKPINK,THE ALBUM,8,1,188,13,2020-10-04,2,2020-10-11
5,up,BLACKPINK,BORN PINK,11,1,89,,,,
6,up,Ed Sheeran,÷ (Deluxe),12,5,209,78,2019-10-06,36,2020-01-05
7,up,Silly Fools,Best of Silly Fools,14,3,236,,,,
8,up,Adele,25,13,6,219,26,2019-10-06,20,2020-01-05
9,up,JAY B,SOMO: FUME - EP,15,1,137,,,,
10,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,1,1,3,,,,
11,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,17,1,200,34,2020-03-08,21,2020-03-15
12,up,Bird Thongchai,Bird All Time Hits,18,5,233,,,,
13,up,Various Artists,#Love,26,8,209,,,,
14,up,TEN,TEN - The 1st Mini Album - EP,20,1,15,,,,
15,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,19,1,148,,,,
16,up,BLACKPINK,SQUARE TWO - EP,21,5,233,,,,
17,up,NCT DREAM,Reload - EP,22,1,205,20,2020-05-03,20,2020-05-03
18,-,NewJeans,How Sweet - EP,-,18,1,,,,
19,down,Various Artists,GMM Grammy Best of the Year 2013,16,7,219,,,,
20,up,BamBam,riBBon - EP,23,1,147,,,,
21,up,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,25,14,212,,,,
22,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,24,12,224,,,,
23,up,LINKIN PARK,One More Light,28,15,209,,,,
24,up,Peck Palitchoke,A little thing - EP,29,1,198,,,,
25,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,27,13,212,,,,
26,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,26,1,,,,
27,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,3,1,3,,,,
28,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,31,1,115,,,,
29,up,Various Artists,Rock Heroes,30,20,203,,,,
30,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,30,1,,,,
31,up,NCT DREAM,Hot Sauce - The 1st Album,33,1,145,6,2021-05-16,6,2021-05-16
32,-,SOOJIN,RIZZ - EP,-,32,1,,,,
33,up,Pop Pongkool,Pop Pongkool Best Collection,36,26,184,,,,
34,up,SuperM,SuperM - The 1st Mini Album,34,1,218,3,2019-10-06,3,2019-10-06
35,down,BLACKPINK,SQUARE UP - EP,6,2,217,,,,
36,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),37,22,208,,,,
37,up,Jason Mraz,Yes!,39,23,211,,,,
38,up,Bruno Mars,Unorthodox Jukebox,41,24,188,100,2019-10-06,58,2020-02-23
39,up,Cocktail,The Lords Of Misery,43,30,171,,,,
40,up,Taylor Swift,Lover,44,4,156,7,2019-10-06,3,2019-10-20
41,up,BAEKHYUN,Delight - The 2nd Mini Album,45,1,164,13,2020-05-31,13,2020-05-31
42,up,Adele,21,46,27,159,29,2019-10-06,11,2019-10-20
43,down,GOT7,GOT7 - EP,9,1,105,,,,
44,up,Ed Sheeran,x (Deluxe Edition),47,28,188,,,,
45,down,Bodyslam,Dharmajāti,10,4,213,,,,
46,up,WayV,Awaken The World - The 1st Album,49,1,157,52,2020-06-14,52,2020-06-14
47,up,TAEYEON,Why - The 2nd Mini Album,50,32,173,,,,
48,up,BamBam,Sour & Sweet,51,1,57,,,,
49,-,Mark Tuan,The Other Side,-,1,89,,,,
50,down,EXO,THE WAR - The 4th Album,32,19,200,,,,
51,up,KANG DANIEL,color on me - EP,52,34,156,,,,
52,up,Bruno Mars,24K Magic,53,26,138,92,2020-02-23,92,2020-02-23
53,up,Girls' Generation,Holiday Night - The 6th Album,55,38,145,,,,
54,up,EXO,LOVE SHOT – The 5th Album Repackage,56,38,129,,,,
55,up,NewJeans,NewJeans 1st EP 'New Jeans',58,1,89,,,,
56,-,Charlie Puth,Nine Track Mind,-,41,96,,,,
57,up,TAEYEON,I - The 1st Mini Album - EP,59,43,93,,,,
58,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,1,8,,,,
59,up,NCT DREAM,Hello Future - The 1st Album Repackage,60,1,103,,,,
60,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,61,45,94,,,,
61,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,1,10,,,,
62,up,Da Endorphine,Forever Love Hits by Da Endorphine,85,48,61,,,,
63,up,TAEYEON,My Voice - The 1st Album,87,50,68,,,,
64,down,Coldplay,Ghost Stories,57,42,122,32,2019-10-06,32,2019-10-06
65,-,Bodyslam,Krarm,-,12,212,,,,
66,-,Various Artists,GMM Grammy The Essential Love Songs,-,51,52,,,,
67,down,Daft Punk,Random Access Memories,35,20,192,41,2019-10-06,13,2021-02-28
68,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,40,1,164,60,2021-01-17,59,2021-04-04
69,-,pami,out of nowhere - EP,-,69,1,,,,
70,-,eldon,Can we be friends? - EP,-,70,1,,,,
71,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,48,6,178,,,,
72,-,Various Artists,Romantic Doctor 2 (Original Television Soundtrack),-,72,1,,,,
73,-,Various Artists,HEY! - EP,-,73,1,,,,
74,up,EXO,OBSESSION - The 6th Album,88,1,64,15,2019-12-01,15,2019-12-01
75,down,Jackson Wang,MAGIC MAN,54,1,81,,,,
76,-,Forever the Sickest Kids,J.A.C.K.,-,76,1,,,,
77,-,Forever the Sickest Kids,The Weekend: Friday,-,77,1,,,,
78,-,Quarters of Change,Into The Rift,-,78,1,,,,
79,-,"Sir Charles Mackerras, Tasmin Little & Orchestra of the Welsh National Opera",Delius: Violin Concerto; Dance Rhapsodies Nos. 1 & 2; Summer Night On The River etc,-,79,1,,,,
80,-,Meredith Monk,Monk: Songs from the Hill / Tablet,-,80,1,,,,
81,-,Scott Walker & The Walker Brothers,The Sun Ain't Gonna Shine,-,81,1,,,,
82,-,IVE,IVE SWITCH - EP,-,11,2,,,,
83,up,EXO-SC,What a life - The 1st Mini Album - EP,86,3,93,,,,
84,-,The Beach Boys,Smiley Smile (Mono & Stereo),-,84,1,,,,
85,-,Delectatio,Ambient Collection,-,85,1,,,,
86,-,Lara Fabian,Pure,-,86,1,,,,
87,-,Mariah Carey,Portrait,-,87,1,,,,
88,-,Annalynn,Failure Will Find Me - EP,-,88,1,,,,
89,-,Meredith Monk,Meredith Monk: Do You Be,-,89,1,,,,
90,-,Rhoda Scott,Summertime,-,90,1,,,,
91,-,Boy Peacemaker,Best of Boy Peacemaker,-,57,35,,,,
