Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,3,1,2,,,,
2,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,2,1,,,,
3,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
4,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],79,1,7,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,BLACKPINK,SQUARE UP - EP,4,2,216,,,,
7,-,ZEROBASEONE,You had me at HELLO,-,7,1,,,,
8,down,BLACKPINK,THE ALBUM,5,1,187,13,2020-10-04,2,2020-10-11
9,down,GOT7,GOT7 - EP,6,1,104,,,,
10,down,Bodyslam,Dharmajāti,7,4,212,,,,
11,down,BLACKPINK,BORN PINK,8,1,88,,,,
12,down,Ed Sheeran,÷ (Deluxe),9,5,208,78,2019-10-06,36,2020-01-05
13,up,Adele,25,56,6,218,26,2019-10-06,20,2020-01-05
14,down,Silly Fools,Best of Silly Fools,10,3,235,,,,
15,down,JAY B,SOMO: FUME - EP,11,1,136,,,,
16,down,Various Artists,GMM Grammy Best of the Year 2013,14,7,218,,,,
17,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,15,1,199,34,2020-03-08,21,2020-03-15
18,down,Bird Thongchai,Bird All Time Hits,16,5,232,,,,
19,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,17,1,147,,,,
20,down,TEN,TEN - The 1st Mini Album - EP,18,1,14,,,,
21,down,BLACKPINK,SQUARE TWO - EP,20,5,232,,,,
22,down,NCT DREAM,Reload - EP,19,1,204,20,2020-05-03,20,2020-05-03
23,down,BamBam,riBBon - EP,21,1,146,,,,
24,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,22,12,223,,,,
25,down,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,23,14,211,,,,
26,down,Various Artists,#Love,25,8,208,,,,
27,down,Asanee & Wasan,อัสนี - วสันต์ ฮิต,24,13,211,,,,
28,up,LINKIN PARK,One More Light,83,15,208,,,,
29,down,Peck Palitchoke,A little thing - EP,26,1,197,,,,
30,down,Various Artists,Rock Heroes,28,20,202,,,,
31,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,27,1,114,,,,
32,down,EXO,THE WAR - The 4th Album,29,19,199,,,,
33,down,NCT DREAM,Hot Sauce - The 1st Album,31,1,144,6,2021-05-16,6,2021-05-16
34,down,SuperM,SuperM - The 1st Mini Album,33,1,217,3,2019-10-06,3,2019-10-06
35,down,Daft Punk,Random Access Memories,32,20,191,41,2019-10-06,13,2021-02-28
36,down,Pop Pongkool,Pop Pongkool Best Collection,35,26,183,,,,
37,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),34,22,207,,,,
38,up,RIIZE,RIIZING - EP,65,2,3,,,,
39,down,Jason Mraz,Yes!,36,23,210,,,,
40,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,39,1,163,60,2021-01-17,59,2021-04-04
41,down,Bruno Mars,Unorthodox Jukebox,38,24,187,100,2019-10-06,58,2020-02-23
42,-,BLACKPINK,KILL THIS LOVE - EP,-,2,230,,,,
43,-,Cocktail,The Lords Of Misery,-,30,170,,,,
44,down,Taylor Swift,Lover,40,4,155,7,2019-10-06,3,2019-10-20
45,down,BAEKHYUN,Delight - The 2nd Mini Album,41,1,163,13,2020-05-31,13,2020-05-31
46,down,Adele,21,42,27,158,29,2019-10-06,11,2019-10-20
47,down,Ed Sheeran,x (Deluxe Edition),43,28,187,,,,
