Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,-,RIIZE,RIIZING - EP,-,2,1,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
4,down,DOYOUNG,YOUTH - The 1st Album,1,1,2,,,,
5,down,BLACKPINK,SQUARE UP - EP,4,2,214,,,,
6,up,BLACKPINK,THE ALBUM,7,1,185,13,2020-10-04,2,2020-10-11
7,up,GOT7,GOT7 - EP,8,1,102,,,,
8,up,Bodyslam,Dharmajāti,9,4,210,,,,
9,up,BLACKPINK,BORN PINK,10,1,86,,,,
10,up,Ed Sheeran,÷ (Deluxe),11,5,206,78,2019-10-06,36,2020-01-05
11,-,IVE,IVE SWITCH - EP,-,11,1,,,,
12,up,Silly Fools,Best of Silly Fools,12,3,233,,,,
13,up,JAY B,SOMO: FUME - EP,14,1,134,,,,
14,up,Various Artists,GMM Grammy Best of the Year 2013,15,7,216,,,,
15,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,16,1,197,34,2020-03-08,21,2020-03-15
16,up,Bird Thongchai,Bird All Time Hits,18,5,230,,,,
17,up,TEN,TEN - The 1st Mini Album - EP,17,1,12,,,,
18,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,20,1,145,,,,
19,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],3,1,5,,,,
20,up,NCT DREAM,Reload - EP,21,1,202,20,2020-05-03,20,2020-05-03
21,up,BamBam,riBBon - EP,23,1,144,,,,
22,up,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,22,14,209,,,,
23,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,24,12,221,,,,
24,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,28,13,209,,,,
25,up,Various Artists,#Love,43,8,206,,,,
26,up,Peck Palitchoke,A little thing - EP,26,1,195,,,,
27,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,29,1,112,,,,
28,down,Various Artists,Rock Heroes,27,20,200,,,,
29,up,EXO,THE WAR - The 4th Album,30,19,197,,,,
30,-,Xdinary Heroes,Troubleshooting,-,30,1,,,,
31,up,Pop Pongkool,Pop Pongkool Best Collection,31,26,181,,,,
32,up,NCT DREAM,Hot Sauce - The 1st Album,38,1,142,6,2021-05-16,6,2021-05-16
33,down,SuperM,SuperM - The 1st Mini Album,32,1,215,3,2019-10-06,3,2019-10-06
34,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),33,22,205,,,,
35,up,Daft Punk,Random Access Memories,60,20,189,41,2019-10-06,13,2021-02-28
36,down,Jason Mraz,Yes!,34,23,208,,,,
37,down,Bruno Mars,Unorthodox Jukebox,36,24,185,100,2019-10-06,58,2020-02-23
38,down,Taylor Swift,Lover,37,4,153,7,2019-10-06,3,2019-10-20
39,-,Solar,COLOURS - EP,-,39,1,,,,
40,up,Adele,21,41,27,156,29,2019-10-06,11,2019-10-20
41,up,BAEKHYUN,Delight - The 2nd Mini Album,42,1,161,13,2020-05-31,13,2020-05-31
42,up,Ed Sheeran,x (Deluxe Edition),44,28,185,,,,
43,up,WayV,Awaken The World - The 1st Album,48,1,154,52,2020-06-14,52,2020-06-14
44,up,BamBam,Sour & Sweet,45,1,54,,,,
45,up,TAEYEON,Why - The 2nd Mini Album,49,32,170,,,,
46,-,BLACKPINK,SQUARE TWO - EP,-,5,230,,,,
47,up,KANG DANIEL,color on me - EP,50,34,153,,,,
48,up,Bruno Mars,24K Magic,51,26,135,92,2020-02-23,92,2020-02-23
49,down,BLACKPINK,KILL THIS LOVE - EP,5,2,229,,,,
50,up,Jackson Wang,MAGIC MAN,52,1,78,,,,
51,up,Girls' Generation,Holiday Night - The 6th Album,53,38,142,,,,
52,-,Jung Kook,GOLDEN,-,1,22,,,,
53,up,EXO,LOVE SHOT – The 5th Album Repackage,54,38,126,,,,
54,up,Coldplay,Ghost Stories,56,42,119,32,2019-10-06,32,2019-10-06
55,up,NCT DREAM,Hello Future - The 1st Album Repackage,58,1,100,,,,
56,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,57,45,91,,,,
57,-,NCT DREAM,DREAM( )SCAPE - EP,-,1,4,,,,
58,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,35,1,161,60,2021-01-17,59,2021-04-04
59,-,HyunA,Attitude - EP,-,59,1,,,,
60,-,Blackbeans,Blackbeans,-,60,1,,,,
61,-,Dua Lipa,Radical Optimism,-,61,1,,,,
62,down,Adele,25,13,6,216,26,2019-10-06,20,2020-01-05
63,down,Mark Tuan,The Other Side,19,1,88,,,,
64,-,KINO,"If this is love, I want a refund - EP",-,64,1,,,,
65,down,LINKIN PARK,One More Light,25,15,206,,,,
66,-,NewJeans,NewJeans 1st EP 'New Jeans',-,1,86,,,,
67,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,67,1,,,,
68,-,Cocktail,"36,000 Miles Away From Here",-,68,1,,,,
69,down,EXO-SC,What a life - The 1st Mini Album - EP,61,3,90,,,,
70,up,TAEYEON,My Voice - The 1st Album,82,50,65,,,,
71,-,Cocktail,In The Memory of Summer Romance,-,71,1,,,,
72,down,Cocktail,The Lords Of Misery,39,30,169,,,,
73,down,Bodyslam,Krarm,40,12,211,,,,
74,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,47,6,175,,,,
75,-,Asanee & Wasan,The Legendary อัสนี-วสันต์ 30 Years of Rock 1,-,75,1,,,,
76,down,G-DRAGON,KWON JI YONG - EP,59,39,89,,,,
77,-,Mitsukiyo,Wonderland - EP,-,77,1,,,,
78,up,Various Artists,GMM Grammy The Essential Love Songs,83,51,50,,,,
79,-,Kuniko,Kuniko Plays Reich II,-,79,1,,,,
80,-,HOYO-MiX,Honkai: Star Rail - Experience the Paths Vol. 2 (Original Game Soundtrack),-,61,2,,,,
81,down,Jeff Satur,Space Shuttle No.8,62,2,11,,,,
82,-,Various Artists,创造营2019 赤子之心 乘风破浪 第10期 (纯享版),-,82,1,,,,
83,-,YOUNITE,ANOTHER - EP,-,83,1,,,,
84,-,N-Dubz,Timeless,-,84,1,,,,
85,-,RADIO FISH,Perfect Human (Type-B),-,85,1,,,,
86,-,ATB,Don't Stop!,-,86,1,,,,
87,-,Howard Shore,The Silence of the Lambs (Soundtrack),-,87,1,,,,
88,-,Temtris,Khaos Divine,-,88,1,,,,
89,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,3,,,,
90,-,TAEYEON,I - The 1st Mini Album - EP,-,43,90,,,,
91,up,EXO,OBSESSION - The 6th Album,95,1,61,15,2019-12-01,15,2019-12-01
