Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,16,1,0,53,2019-10-27,2,2019-11-03
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,up,Maroon 5,Memories,4,2,0,36,2019-10-06,2,2019-11-17
4,-,Kanye West,Follow God,-,4,0,96,2019-10-27,18,2019-11-10
5,down,Post Malone,Circles,3,3,0,2,2019-10-06,2,2019-10-06
6,down,Travis Scott,HIGHEST IN THE ROOM,2,1,0,35,2019-10-06,2,2019-10-13
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,6,4,0,4,2019-10-06,4,2019-10-06
9,-,Selena Gomez,Look At Her Now,-,9,0,18,2019-10-27,8,2019-11-03
10,up,blackbear,hot girl bummer,10,9,0,75,2019-10-06,24,2019-11-10
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,5,0,21,2019-10-06,9,2019-10-13
12,-,Kanye West,Closed on Sunday,-,12,0,43,2019-11-03,43,2019-11-03
13,down,Ed Sheeran,Beautiful People (feat. Khalid),9,7,0,13,2019-10-06,13,2019-10-06
14,-,Kanye West,On God,-,14,0,50,2019-11-03,50,2019-11-03
15,down,Harry Styles,Lights Up,7,5,0,19,2019-10-13,12,2019-10-20
16,-,Kanye West,Selah,-,16,0,54,2019-11-03,54,2019-11-03
17,up,Regard,Ride It,17,12,0,57,2019-10-06,13,2019-11-10
18,down,Sam Smith,How Do You Sleep?,11,11,0,8,2019-10-06,6,2019-10-13
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,8,0,3,2019-10-06,3,2019-10-06
20,down,Billie Eilish,bad guy,15,10,0,5,2019-10-06,5,2019-10-06
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,9,0,60,2019-10-20,7,2019-11-17
22,down,Y2K & bbno$,Lalala,12,5,0,11,2019-10-06,11,2019-10-06
23,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,23,0,68,2019-11-03,68,2019-11-03
24,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,14,0,25,2019-10-13,16,2019-12-15
25,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,25,0,72,2019-11-03,72,2019-11-03
26,down,Post Malone,Goodbyes (feat. Young Thug),18,9,0,10,2019-10-06,10,2019-10-06
27,down,Ed Sheeran & Justin Bieber,I Don't Care,19,12,0,31,2019-10-06,23,2019-11-17
28,down,Camila Cabello,Liar,22,22,0,23,2019-10-06,14,2019-10-27
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,22,0,43,2019-10-13,39,2019-11-10
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,14,0,26,2019-10-06,26,2019-10-06
31,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,31,0,85,2019-11-03,85,2019-11-03
32,up,SHAED & ZAYN,Trampoline,43,19,0,63,2019-10-06,63,2019-10-06
33,down,Lil Tecca,Ransom,20,6,0,16,2019-10-06,16,2019-10-06
34,-,Kanye West,God Is,-,34,0,92,2019-11-03,92,2019-11-03
35,-,Kanye West,Water (feat. Ant Clemons),-,35,0,96,2019-11-03,96,2019-11-03
36,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,29,0,25,2019-10-27,23,2019-11-24
37,down,"Tainy, Anuel AA & Ozuna",Adicto,24,24,0,9,2019-10-06,9,2019-10-06
38,down,Lil Nas X,Panini,23,15,0,12,2019-10-06,12,2019-10-06
39,down,J Balvin & Bad Bunny,LA CANCIÓN,25,24,0,72,2019-10-06,48,2019-11-03
40,down,Bad Bunny & Tainy,Callaita,28,21,0,28,2019-10-06,23,2019-10-20
41,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,27,0,14,2019-10-06,12,2019-10-13
42,down,Halsey,Graveyard,32,32,0,68,2019-10-06,35,2019-12-22
43,-,Kanye West,Hands On (feat. Fred Hammond),-,43,0,,,,
44,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),30,22,0,69,2019-10-06,53,2019-12-29
45,down,Ali Gatie,It's You,34,33,0,41,2019-10-06,35,2019-10-27
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,20,0,7,2019-10-06,7,2019-10-06
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,19,0,21,2019-10-06,19,2019-10-13
48,down,Lizzo,Truth Hurts,26,18,0,15,2019-10-06,15,2019-10-06
49,up,Rauw Alejandro & Farruko,Fantasías,50,28,0,92,2019-10-13,19,2019-12-08
50,-,Major Lazer & Khalid,Trigger,-,50,0,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,39,0,,,,
52,-,Coldplay,Orphans,-,52,0,46,2019-10-27,21,2019-11-03
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,23,0,27,2019-10-06,27,2019-10-06
54,down,Sech & Ozuna,Si Te Vas,53,48,0,82,2019-10-06,45,2019-10-13
55,down,YNW Melly,223's (feat. 9lokknine),35,32,0,98,2019-10-06,54,2019-11-10
56,-,Kanye West,Jesus Is Lord,-,56,0,,,,
57,down,BTS,Make It Right (feat. Lauv),40,40,0,16,2019-10-20,16,2019-10-20
58,down,Young Thug,Hot (feat. Gunna),48,46,0,91,2019-11-10,86,2019-11-17
59,down,Drake,Money In The Grave (feat. Rick Ross),44,33,0,45,2019-10-06,45,2019-10-06
60,down,Camilo & Pedro Capó,Tutu,41,29,0,17,2019-10-06,15,2019-10-13
61,up,Niall Horan,Nice to Meet Ya,61,56,0,28,2019-10-06,28,2019-10-06
62,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",55,52,0,94,2019-10-06,80,2019-10-20
63,down,Lady Gaga & Bradley Cooper,Shallow,49,48,0,25,2019-10-06,25,2019-10-06
64,down,Chris Brown,No Guidance (feat. Drake),46,30,0,34,2019-10-06,34,2019-10-06
65,-,Daddy Yankee,Que Tire pa Lante,-,25,0,97,2019-10-20,11,2019-11-03
66,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),38,13,0,29,2019-10-06,29,2019-10-06
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,27,0,87,2019-10-20,28,2019-12-08
68,down,Kygo & Whitney Houston,Higher Love,37,37,0,22,2019-10-06,20,2019-10-13
