Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,2,2,11,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,18,3,2020-11-08,1,2020-11-15
5,up,Lil Tjay & 6LACK,Calling My Phone,5,4,3,70,2021-02-14,5,2021-02-21
6,up,Kali Uchis,telepatía,23,4,2,27,2021-02-28,6,2021-03-28
7,up,Masked Wolf,Astronaut In The Ocean,8,3,5,60,2021-02-07,6,2021-04-04
8,down,Myke Towers & Juhn,Bandido,6,5,10,40,2021-01-03,6,2021-02-28
9,up,Tiësto,The Business,9,9,16,52,2021-01-03,18,2021-04-04
10,down,24kGoldn,Mood (feat. iann dior),7,1,29,33,2020-08-23,1,2020-10-11
11,down,The Kid LAROI,WITHOUT YOU,10,7,13,32,2020-12-13,12,2021-02-28
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,2,14,6,2020-12-06,6,2020-12-06
13,down,Doja Cat,Streets,12,9,7,27,2021-01-24,7,2021-03-07
14,up,Cardi B,Up,19,14,4,4,2021-02-14,4,2021-02-14
15,down,SZA,Good Days,14,5,10,39,2021-01-03,8,2021-01-10
16,down,Dua Lipa,Levitating (feat. DaBaby),15,12,21,93,2020-10-25,3,2021-05-16
17,down,CJ,Whoopty,13,8,17,51,2020-11-22,8,2021-01-24
18,down,KAROL G,BICHOTA,17,3,18,95,2020-11-01,4,2021-01-03
19,up,BTS,Dynamite,20,2,28,96,2020-08-23,2,2020-08-30
20,up,Giveon,HEARTBREAK ANNIVERSARY,29,8,3,37,2021-02-21,8,2021-03-21
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,17,5,21,2021-02-07,21,2021-02-07
22,down,Ariana Grande,positions,16,1,19,77,2020-10-25,1,2020-11-01
23,down,Ariana Grande,34+35,21,5,18,64,2020-11-01,7,2020-12-13
24,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),39,23,3,100,2021-02-21,25,2021-03-07
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,2,29,61,2020-08-23,8,2020-10-04
26,down,Boza,Hecha Pa' Mi,24,17,12,88,2020-12-27,46,2021-02-07
27,down,Dua Lipa,We're Good,25,22,3,25,2021-02-21,11,2021-04-25
28,down,Meduza,Paradise (feat. Dermot Kennedy),26,25,16,61,2021-01-03,22,2021-02-07
29,up,Lewis Capaldi,Someone You Loved,30,4,70,4,2019-10-06,4,2019-10-06
30,down,Justin Bieber,Anyone,27,6,9,5,2021-01-10,5,2021-01-10
31,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,31,3,81,2021-02-28,39,2021-04-11
32,down,Tate McRae,you broke me first,28,13,31,81,2020-08-23,15,2020-11-15
33,up,Glass Animals,Heat Waves,35,26,7,75,2021-02-28,71,2021-03-07
34,down,Pop Smoke,What You Know Bout Love,31,6,24,81,2020-07-12,14,2020-10-18
35,up,Travis Scott & HVME,Goosebumps (Remix),36,32,6,82,2021-02-14,44,2021-04-11
36,down,Harry Styles,Watermelon Sugar,33,4,60,85,2019-11-17,2,2020-08-23
37,up,Duncan Laurence,Arcade,52,23,3,88,2021-02-28,69,2021-03-14
38,down,Joel Corry,Head & Heart (feat. MNEK),34,11,33,99,2020-07-26,16,2020-09-20
39,up,"ATB, Topic & A7S",Your Love (9PM),48,26,4,89,2021-02-21,25,2021-04-04
40,down,Billie Eilish,Therefore I Am,32,2,16,97,2020-11-15,4,2020-11-22
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,36,10,94,2021-01-31,47,2021-03-07
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,46,79,2020-04-19,1,2020-07-05
43,down,Miley Cyrus,Track Four,37,11,15,13,2020-11-29,13,2020-11-29
44,down,Maluma,Hawái,42,2,31,63,2020-08-09,2,2020-09-20
45,down,Tones and I,Dance Monkey,43,1,70,6,2019-10-06,1,2019-11-10
46,up,The Neighbourhood,Sweater Weather,46,35,17,77,2021-01-10,63,2021-02-07
47,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,30,80,2020-08-09,1,2020-08-16
48,down,Rauw Alejandro & Anuel AA,Reloj,44,32,17,100,2020-11-22,32,2021-01-17
49,up,Dua Lipa,Don't Start Now,49,2,70,19,2019-11-03,3,2020-01-05
50,up,SAINt JHN,Roses (Imanbek Remix),50,3,62,97,2020-01-12,7,2020-05-10
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,16,2,72,2021-03-07,18,2021-05-16
52,up,Saweetie,Best Friend (feat. Doja Cat),55,47,8,35,2021-01-17,35,2021-01-17
53,up,Lewis Capaldi,Before You Go,57,19,67,45,2019-11-24,10,2020-08-30
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,51,21,20,91,2020-11-01,64,2020-11-22
55,down,Conan Gray,Heather,54,12,30,44,2020-08-23,15,2020-09-13
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,7,35,74,2020-07-05,5,2020-07-12
57,-,ElyOtto,SugarCrash!,-,55,1,,,,
58,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],59,58,5,73,2021-02-07,61,2021-02-14
59,up,Ava Max,My Head & My Heart,85,59,2,74,2021-02-21,12,2021-03-21
60,down,Shawn Mendes,Monster,53,7,15,92,2020-11-22,4,2020-11-29
61,up,Post Malone,Circles,69,3,68,2,2019-10-06,2,2019-10-06
62,down,HVME,Goosebumps,60,33,10,85,2021-01-10,69,2021-01-17
63,down,Justin Bieber & benny blanco,Lonely,58,5,20,6,2020-10-25,6,2020-10-25
64,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,64,1,61,2021-03-07,61,2021-03-07
65,up,Billie Eilish & Khalid,lovely,74,46,65,62,2020-02-02,62,2020-02-02
66,down,Bad Bunny,TE MUDASTE,62,12,14,20,2020-12-06,20,2020-12-06
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,14,68,26,2019-10-06,26,2019-10-06
68,up,Powfu,Death Bed (feat. beabadoobee),68,4,53,100,2020-03-01,7,2020-04-26
69,down,Ed Sheeran,Afterglow,64,18,10,18,2021-01-03,18,2021-01-03
70,up,Justin Bieber,Holy (feat. Chance the Rapper),70,4,24,83,2020-09-20,4,2020-09-27
71,up,Juice WRLD,Lucid Dreams,72,7,62,7,2019-12-15,7,2019-12-15
72,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],67,15,26,23,2020-09-13,18,2020-10-18
73,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),75,1,38,36,2020-06-21,2,2020-08-09
74,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,74,1,,,,
75,up,Pink Sweat$,At My Worst,90,71,9,70,2021-01-10,70,2021-01-10
76,down,"KAROL G, Anuel AA & J Balvin",Location,73,73,3,50,2021-02-21,50,2021-02-21
77,up,Lady Gaga & Bradley Cooper,Shallow,82,48,53,25,2019-10-06,25,2019-10-06
78,up,Travis Scott,goosebumps,81,13,42,89,2020-04-26,18,2020-05-03
79,down,Camilo,Ropa Cara,61,40,6,96,2021-01-24,27,2021-02-07
80,down,Taylor Swift,willow,63,3,12,73,2020-12-13,2,2020-12-20
81,up,Billie Eilish,bad guy,100,10,57,5,2019-10-06,5,2019-10-06
82,down,The Weeknd,The Hills,77,52,4,,,,
83,down,Harry Styles,Golden,79,44,17,61,2019-12-22,39,2020-12-13
84,up,Shawn Mendes & Camila Cabello,Señorita,89,1,66,1,2019-10-06,1,2019-10-06
85,up,Roddy Ricch,The Box,87,1,63,91,2019-12-08,2,2020-02-16
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,2,29,78,2020-08-16,3,2020-08-23
87,down,Sebastián Yatra & Guaynaa,Chica Ideal,76,40,18,76,2020-11-15,65,2020-11-22
88,up,Harry Styles,Adore You,91,6,61,24,2019-12-08,6,2020-04-19
89,down,Topic,Breaking Me (feat. A7S),83,8,47,94,2020-03-01,8,2020-08-16
90,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,10,1,53,2021-03-28,13,2021-05-02
91,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,92,91,4,99,2021-02-14,99,2021-02-14
92,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,86,37,21,66,2020-11-01,49,2020-11-22
93,up,Maroon 5,Memories,96,2,67,36,2019-10-06,2,2019-11-17
94,-,Sech,911,-,30,1,63,2021-03-21,27,2021-04-04
95,down,Camilo & El Alfa,BEBÉ,84,45,12,46,2020-12-20,36,2021-01-03
96,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,88,5,,,,
97,down,Sia,Snowman,80,12,12,57,2020-12-20,11,2020-12-27
98,down,Imagine Dragons,Believer,97,81,22,,,,
99,down,BTS,Life Goes On,88,4,14,3,2020-11-29,3,2020-11-29
100,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,10,32,14,2020-08-02,10,2020-08-23
