Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,10,,,,
2,up,SHAUN,Way Back Home,2,1,74,,,,
3,up,Henry Green,The Sweetest Taboo,3,3,4,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),36,1,12,92,2021-04-25,92,2021-04-25
5,up,R3HAB & A Touch of Class,All Around the World (La La La),8,5,42,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,33,99,2020-10-11,61,2020-11-01
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,74,,,,
8,down,原子邦妮,你已忘記但我還記得的事,6,1,19,,,,
9,down,In K & 王忻辰,迷失幻境 (DJ版),7,4,20,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,74,,,,
11,up,Fhin,Improvisations (Interlude),12,11,2,,,,
12,down,Yerin Baek,0415,10,3,17,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,70,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,74,,,,
15,up,Moledro,Riko,47,7,2,,,,
16,down,G5SH,舉刀自盡 (feat. 莫宰羊),15,1,40,,,,
17,up,TOR,Foxglove,18,15,6,,,,
18,up,Jahara,Spanish Coast,61,18,2,,,,
19,up,LuaLua,Blind,43,19,2,,,,
20,up,原子邦妮,被你遺忘的森林,34,8,74,,,,
21,up,Frogmonster,Remember Our Summer,29,5,10,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,66,,,,
23,up,PLÜM,Welcome Home,32,11,6,,,,
24,up,KRANE,Who Loved You Better (feat. Panama),26,21,5,,,,
25,down,Living Room,Flushing Meadows,20,10,4,,,,
26,down,Slow Movement,Waves,21,21,6,,,,
27,up,OTR,Heart (feat. Shallou) [Alternative Version],45,27,5,,,,
28,down,Fractal Designs,All True,19,19,6,,,,
29,up,Elderbrook,Numb (Chill Mix),75,7,26,,,,
30,down,"R3HAB, Timmy Trumpet & W&W",Distant Memory,24,24,3,,,,
31,down,Kina,Get You the Moon (feat. Snøw),23,3,74,,,,
32,up,Forester,Undercover,58,10,18,,,,
33,up,Yoe Mase,You Don't Know Who You Are...,33,13,6,,,,
34,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],72,14,53,,,,
35,up,Bearcubs,Early Hours,49,30,10,,,,
36,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),-,36,1,,,,
37,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,98,37,2,,,,
38,up,"late year, Otxhello & Dilip","A True Story ""*''",53,27,9,,,,
39,up,Little People,Seamstress,42,33,3,,,,
40,-,Alex Lustig,Awake,-,2,1,,,,
41,down,Delayde,North Fell,13,9,49,,,,
42,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,8,1,,,,
43,down,LuaLua,Bed,17,4,6,,,,
44,up,TWO LANES,Another Time (feat. Kwesi),63,12,6,,,,
45,-,TWO LANES,Reflections,-,8,1,,,,
46,down,Sebastian Davidson & Cir:cle,River Battles,22,10,3,,,,
47,-,Bronze Whale,Good Enough,-,7,8,,,,
48,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,28,1,,,,
49,-,Gilberto Samba,Break of Dawn (Uh),-,17,1,,,,
50,-,Verdance,Is and Is Not,-,17,1,,,,
51,up,原子邦妮,#imissyousobad (feat. Yalu),89,13,66,,,,
52,down,Steezy Prime,Expression (feat. Pointy Features),28,20,2,,,,
53,-,53 Thieves,red leather,-,32,1,,,,
54,-,Fabian Mazur,Spazz Out,-,54,1,,,,
55,up,obli,Change (feat. Omotola),74,55,2,,,,
56,-,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),-,2,18,,,,
57,up,TWO LANES,Phases,91,10,10,,,,
58,down,yutaka hirasaka,Self Portrait,46,46,19,,,,
59,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,57,,,,
60,down,Harris Cole,Gone Fishing,59,34,20,,,,
61,down,Ciaran Delany,Two Rivers,54,21,3,,,,
62,-,Rival Consoles,Improvisation in E minor,-,62,1,,,,
63,up,LuaLua,Shiver,71,14,5,,,,
64,up,jives,Tears (Is This Even Real?),70,17,5,,,,
65,down,Emancipator,Blue Dream (Koresma Remix),56,23,5,,,,
66,down,SPEECHLESS,Neverending,41,41,12,,,,
67,down,il:lo,Aija,55,16,5,,,,
68,down,Shrimpnose,Cherish,57,13,19,,,,
69,-,音速行星,夜如歌 (feat. Sashenka),-,69,1,,,,
70,-,야광토끼,Just The Way You Are,-,63,3,,,,
71,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),78,7,10,,,,
72,down,Delayde,Quiet Humans,52,26,27,,,,
73,down,Majent & Funcc.,Autumn Naps,44,44,17,,,,
74,up,brillion.,Routine.,99,59,12,,,,
75,up,Jahara,Kalia,82,15,5,,,,
76,down,baechulgi,Reflection,62,32,30,,,,
77,down,Aviino & Aso,A Deeper Understanding,39,39,13,,,,
78,-,SG Lewis & Clairo,Throwaway,-,14,38,,,,
79,down,Chris Mazuera & Brillion,Juniper,40,31,22,,,,
80,-,Madlib,Road of the Lonely Ones,-,15,11,,,,
81,up,upsidedownhead,twice as tough (feat. Mansionair),100,14,10,,,,
82,-,M.I.A.,Paper Planes,-,10,8,,,,
83,down,Yakubu,Bozley,25,9,4,,,,
84,-,Bronze Whale,Let's Go Walk,-,55,4,,,,
85,-,Yellow Mellow,Tree FT.蒋一侨,-,85,1,,,,
86,down,v i v & nobuddy,Tea Rose,64,25,3,,,,
87,down,Marco Serano,Manaus,76,39,10,,,,
88,down,jives,Summer's Gone,81,46,5,,,,
89,down,Sxmniak & coldbrew,Constellations,30,22,6,,,,
90,down,Delayde & tender spring,Warmth (Of Fire),35,35,13,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,24,30,,,,
92,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,11,10,,,,
93,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,52,14,,,,
94,-,King Henry,Remember,-,8,14,,,,
95,down,等什么君,赤伶 (DJ名龙 Remix),92,49,8,,,,
96,-,Illenium,Fractures (feat. Nevve),-,37,15,,,,
97,down,Andras,Revegetation Area 2002,69,24,4,,,,
98,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,27,3,,,,
99,-,原子邦妮,現在你好嗎,-,25,28,,,,
100,-,Bunraku,Kita,-,38,4,,,,
