Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,12,,,,
2,up,SHAUN,Way Back Home,2,1,135,,,,
3,up,ITZY,Not Shy,3,1,17,46,2020-08-23,34,2020-08-30
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,135,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,135,,,,
6,up,Cosmere,Remember,6,6,12,,,,
7,up,Joe Kirby,Sun Kissed,7,5,12,,,,
8,up,Fred again..,Kahan (Mallaig Station),14,8,2,,,,
9,down,Chill Patrol,Tranaroe,8,6,29,,,,
10,down,Moledro,Piras,9,6,31,,,,
11,up,Endel,Lichen Pillow,18,11,4,,,,
12,up,Yakubu,Dosa,12,10,32,,,,
13,up,pecna & clay house,rest,15,12,14,,,,
14,down,Moledro,Riko,13,7,62,,,,
15,up,Noviembre,Shaper,16,8,20,,,,
16,down,Adam Bokesch,Eternal Forest,10,8,12,,,,
17,up,niquo & Nowun,uno,31,17,34,,,,
18,up,Yakubu,Bozley,23,9,50,,,,
19,up,OK Chamomile,Into the Night,24,17,12,,,,
20,up,Mello Tonin,Birdsong,36,15,46,,,,
21,up,Yakubu,Veron,30,14,29,,,,
22,up,3D Tunnel,Noting,25,16,34,,,,
23,up,Treehouse,Astral Dreams,29,23,14,,,,
24,down,Constantine,Cerulean Twilight,21,14,26,,,,
25,up,Living Room,Karma,26,17,33,,,,
26,up,Chill Patrol,Soedersved,41,20,25,,,,
27,up,Sleep Terrarium,Yellow,27,24,11,,,,
28,up,Constantine,Ao,38,10,34,,,,
29,up,In K & 王忻辰,迷失幻境 (DJ版),37,4,81,,,,
30,up,Slumber : One,Forgive and Let Stress Pass Us,49,14,26,,,,
31,up,Frogmonster,Remember Our Summer,60,5,59,,,,
32,down,LuaLua,Imagination,28,16,30,,,,
33,down,Tykho,Old Cassette,32,19,24,,,,
34,up,Oatmello & Tah.,Kindness,42,34,11,,,,
35,up,Chill Patrol,Kattholmen,58,20,29,,,,
36,up,Kayba,Sleepsake,46,16,28,,,,
37,down,lost.mindd,A Distant Memory,33,22,24,,,,
38,up,Tykho,Vibraphone,45,17,22,,,,
39,down,3D Tunnel,In The Living Room,19,11,42,,,,
40,up,afternoon bike ride,Interconnected,56,28,37,,,,
41,up,Nite Crawler,Night Stroll,53,19,36,,,,
42,down,LuaLua,Bed,20,4,64,,,,
43,up,Dream Panda,After the Rain,48,25,22,,,,
44,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),61,19,14,,,,
45,down,fnonose,Empty Space,43,19,31,,,,
46,up,Delayde,North Fell,52,9,96,,,,
47,up,v i v & nobuddy,Tea Rose,55,25,47,,,,
48,up,Charmer & Klay & Pointy Features,Lucid Dream,50,27,42,,,,
49,up,clay house,peace,67,14,23,,,,
50,up,Nite Crawler,Rest,51,13,48,,,,
51,down,Claptu & Beatmund Noise,Atonia,35,28,22,,,,
52,down,Kurt Stewart & Lomme,Briefly,34,18,32,,,,
53,up,Steezy Prime,Expression (feat. Pointy Features),54,20,48,,,,
54,up,Tykho,Wake Up,59,22,37,,,,
55,up,Steezy Prime & luv pug,Up At Dawn,68,44,5,,,,
56,down,Tinman,Sunday,44,5,53,,,,
57,down,ALLUMARE,Callidum,17,17,7,,,,
58,down,Nathan Kawanishi,Shinjuku Rose Garden,39,32,10,,,,
59,down,3D Tunnel,Lying In The Stars,47,20,35,,,,
60,down,Sxmniak & coldbrew,Constellations,57,22,45,,,,
61,up,Cammie & Drrreems,Over the Misty Mountains,65,20,6,,,,
62,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,5,135,,,,
63,up,Tinman,Story Time,66,10,31,,,,
64,down,Weval,All Alone,22,11,3,,,,
65,up,Sweet Medicine,I Love the Night,69,44,26,,,,
66,up,Shrimpnose,Cherish,70,13,69,,,,
67,down,Endel,Plateau Gazing,11,11,15,,,,
68,-,NOCTEM,Exhale,-,61,1,,,,
69,-,NOCTEM,Shimmer,-,29,1,,,,
70,up,Harris Cole,Gone Fishing,77,34,57,,,,
71,-,NOCTEM,Imber,-,45,1,,,,
72,up,Delayde & tender spring,The Deafening Sound of Snow,82,35,42,,,,
73,down,王優秀,想某人 (DJ舞曲版),71,26,5,,,,
74,-,NOCTEM,Arcadia,-,57,1,,,,
75,-,Thunderegg,Citrine Gulch,-,63,1,,,,
76,up,Delayde,Quiet Humans,76,26,47,,,,
77,-,Thunderegg,Rhyolite,-,52,1,,,,
78,-,myndstream,Euphoric,-,68,1,,,,
79,down,Alex Lustig,Awake,63,2,33,,,,
80,-,NOCTEM,As Above,-,66,1,,,,
81,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,84,52,23,,,,
82,down,莫叫姐姐,当我娶过她,72,26,10,,,,
83,up,ford.,Thursday Drive,87,5,18,,,,
84,up,Kaitlyn Aurelia Smith & Emile Mosseri,Golden Cow,85,84,2,,,,
85,-,Casein,Ditto,-,60,1,,,,
86,-,Highland Park Sleep Collective & OFFAIR,April's Coloring Book,-,86,1,,,,
87,down,Jimmy KUAN,樣子是你的影子 (feat. 詹宇庭 & 周穆),75,75,2,,,,
88,down,Treehouse,Drifting,64,61,11,,,,
89,down,Treehouse,Resonance,62,62,12,,,,
90,up,Bonobo,Cirrus,98,22,17,,,,
91,-,Broken Peak,Daydreamer,-,91,1,,,,
92,-,fnonose & jpp17,I Miss Me,-,54,1,,,,
93,-,ford.,Hold On (obli Remix),-,8,9,,,,
94,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,3,130,,,,
95,down,Yoste,Friends,88,4,9,,,,
96,down,Lo Nir & Ev’n,4th Star,74,15,3,,,,
97,down,Disclosure,Latch (feat. Sam Smith),73,1,86,,,,
98,-,Manatee Commune,Majestic Diver,-,13,7,,,,
99,up,Orchid City,Bliss,100,5,3,,,,
100,-,Anatolian Weapons,Only Harmony Seeds (Aaska Remix),-,100,1,,,,
